﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalalokki","","5","3","14","","","12","8","1","","","","","","","2","3","","","","","","","","2","1","3","","","","","","","","","","","","1","","","","","","","","","","3",""
"Selkälokki","","","2","","","","","","","","","","","","","","","","3","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","43","50","24","13","30","30","50","10","15","51","67","38","20","9","","","9","","","5","","2","","10","2","","13","11","2","","16","4","","2","","","16","2","7","17","9","","","","2","","","","",""
"Huuhkaja","","","","","","2","2","","3","1","","","2","","","","","","","","","","","","","","","","","","","3","2","","2","1","","1","","1","","1","","","1","","","","","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","2","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","","","","2","4","","","","","","","10","","5","5","","6","5","","3","","","4","","","","","","","","4","","","","4","","","","2","3","","2","4","2","2","3","1","1","4"
"Lapinpöllö","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","9","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","5","3","3","3","","","2","2","","","2","4","10","","3","","","5","","2","","","","","","","","","",""
"Haarapääsky","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","12","3","","","4","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","1","","","","","","","1","3","","1","","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","18","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","",""
"Laulurastas","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","5","5","2","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","3","","","7","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Talitiainen","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","27","28","31","23","18","32","23","17","25","33","12",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
