﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Tiltaltti","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","2","","5","3","2","","","","","","","","","","","","","",""
"Pajulintu","","","","","","4","","","","1","3","158","49","5","16","16","23","17","11","","","","","","","","5","","33","22","8","","10","","3","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","1","","1","","","","","","","","","","6","4","19","14","37","2","4","","1","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","1","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","2","","","1","","2","1","","","","","","","","","","","","","","","","","1","4","3","2","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","12","","","","","2","","","","","","","","","8","10","","","4","","","","","","","","","","",""
"Hömötiainen","","","","","","7","6","13","19","13","19","31","23","15","23","5","13","23","14","11","1","","2","","19","9","7","13","13","11","5","9","11","22","8","","","","","","","8","","",""
"Töyhtötiainen","","","","","","1","","","2","","1","2","2","3","4","2","1","1","1","2","","","","","1","","1","4","","1","3","3","6","2","","","","","","","","2","","",""
"Kuusitiainen","","","","","","","","","","","","2","","8","5","2","","2","","","","","","","1","","","","2","","1","1","1","1","4","","","","","","","","","",""
"Sinitiainen","","","","","","","","","4","","5","13","7","10","7","20","11","15","4","8","","","","","13","2","9","8","38","19","39","105","35","48","62","","","","","","","38","","",""
"Talitiainen","","","","","","9","35","15","78","61","62","127","145","120","128","160","28","72","144","49","5","","21","","100","55","52","54","145","122","97","343","115","201","184","","","","","","","44","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","3","1","","","","","","","","","","1","1","1","","2","3","3","1","2","2","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","3","","","1","4","1","1","","","","","2","","1","1","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","1","4","1","3","1","3","5","1","6","19","1","4","","","","","","","5","","","2","2","3","7","21","2","","","","","","1","","","",""
"Järripeippo","","","","","","","","","","","1","1","","","","","","24","5","2","","","","","","","","","2","","","","20","20","1","","","","","","","","","",""
"Viherpeippo","","","","","","","","","11","3","7","17","21","7","53","63","5","126","87","35","","","3","","","","","","7","6","2","47","4","45","55","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","3","2","20","2","30","","5","8","38","1","18","","","","","","","","","34","3","6","26","47","29","8","","","","","","","","","",""
"Urpiainen","","","","","","","","19","4","1","4","","1","48","263","","5","","6","","","","","","","","1","","36","12","18","3","4","58","136","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","1","1","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","22","55","81","47","190","22","25","31","55","9","176","71","13","40","1","","","","","2","5","10","74","1","11","37","11","23","5","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","3","2","","2","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","1","","","7","2","5","3","2","","2","1","7","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
