﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","1","1","3","","","","2","","1","","","","","","","","","","","1","","3","","","","","","","","","","",""
"Isokuovi","1","5","","","","","","","","","","4","3","4","4","4","4","","","1","4","","","3","1","2","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","4","","","","","3","1","","","2","2","3","","2","","2","1","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","","","3","2","","","1","1","","","","","","","","1","3","3","4","","1","","","4","","","","","","","","","","",""
"Karikukko","8","","3","","","","","3","","","","","2","","","","","3","","1","3","5","","3","5","9","9","18","2","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naurulokki","1","4","","","","","","","","","","","8","","","","","","3","8","1","38","10","","11","66","24","19","56","","","","","","","","","","",""
"Kalalokki","52","13","1","","","","","","6","1","","3","50","","","","","22","72","72","46","46","94","39","90","74","2","59","23","","","","","","","","","","",""
"Selkälokki","19","2","43","","","","","","","24","","","6","","","","","105","120","26","35","18","4","","3","6","2","28","11","","","","","","","","","","",""
"Harmaalokki","25","1","26","","","","5","","","120","","","10","","","","","94","207","137","314","249","340","463","329","253","260","375","276","","","3","","","","2","4","","","9"
"Merilokki","","1","","","","","","","","12","","","","","","","","5","4","9","30","15","15","20","26","18","22","27","15","","","","","","","","2","","","3"
"Räyskä","","2","3","","","","","","","2","","","","","","","","","4","4","4","4","10","20","103","39","6","11","26","","","","","","","","","","",""
"Kalatiira","98","13","","","","","","","","8","","","11","4","","","","25","45","70","53","49","4","127","58","182","66","144","117","","","4","","","","","","","",""
"Lapintiira","93","","","","","","","3","18","3","","","20","","","","","39","28","25","34","44","8","91","47","158","129","230","97","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","2","","2","","","","2","","","24","7","5","6","5","17","4","4","4","","","2","","","","","","","",""
"Riskilä","8","","","4","","","","","12","","","","","11","","","","21","17","11","26","16","26","17","6","11","4","13","4","","","","","","","","","","",""
"Uuttukyyhky","","2","","","","","","","","1","","2","2","","6","2","10","8","8","4","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","2","","","","","2","","","2","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","","3","5","3","1","7","18","5","11","11","5","19","9","10","16","8","2","9","","8","8","7","11","","","4","7","1","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","6","","","","5","","","","","","","","","","","5","1","","","","1","19","","1","6","2","1","","","","","","","","","","",""
"Lehtopöllö","25","51","36","23","13","11","16","4","16","29","3","4","15","","8","12","11","19","13","12","7","6","","13","2","10","8","8","12","","","2","","","","","","","",""
"Viirupöllö","","","","","","","","","9","","","","","","","","","3","3","","","","1","5","","","","","","","","4","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","9","7","4","8","7","","2","","","","","","11","4","","3","","","","3","4","","","","","","","","","","",""
"Helmipöllö","4","","13","6","4","7","","","21","12","","2","15","1","39","37","9","54","2","1","23","7","1","31","18","6","2","","2","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","4","2","1","2","1","","","","","","1","4","2","1","","8","1","1","1","","","","","","","","","","","","",""
"Tervapääsky","1","","","","","","","","","","","","2","3","","2","1","","","","","","1","","","","","1","3","","","","","","","","","","",""
"Käenpiika","3","1","","","","","3","1","1","","","","11","11","","","","","","","","","15","","","7","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","9","","","","","","","","","","",""
"Käpytikka","","","","","","1","9","1","1","1","","","2","1","1","","1","","","2","1","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","2","","","","","","","","","","","","","1","3","6","4","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","13","50","57","21","45","","46","30","","68","4","96","","58","38","","","226","208","184","1","69","78","98","142","","","","","","","","","","",""
"Haarapääsky","","","","","","","3","","","","","1","5","1","3","","2","3","1","3","","79","1040","26","","387","","5","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","10","","","","","","","4","","","","","8","","","","","10","","","","","","","","","","",""
"Nummikirvinen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","4","","","","","","21","1","1","","","2","5","4","","","","5","5","","","18","8","12","4","14","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","5","","","","","","","","","","3","","1","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","2","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","9","","","","","","","","","","","","","","","3","5","","2","6","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","3","25","12","2","4","","4","","12","3","","","","","6","21","1","26","14","","10","5","6","16","","","","","","","","","","",""
"Koskikara","5","10","7","11","4","5","6","3","5","18","11","9","11","19","15","5","","14","","5","13","5","1","4","1","","2","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","2","2","2","","5","","","","","","","","","","","","","",""
"Rautiainen","","","","","","4","1","","2","","","","","5","5","","","","","","2","20","9","11","5","10","","","","","","","","","","","","","",""
"Punarinta","","","","","","38","171","23","20","","","5","","","","8","","","","","","1","13","15","2","1","7","","7","","","","","","","","","","",""
"Satakieli","","","","","","","4","2","1","","","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","10","1","1","","2","","","","","","","","","","","88","85","84","45","35","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","12","","","","","28","68","14","33","","","10","8","","10","5","1","","12","6","","6","","5","","1","","7","","","","","","","","","","","",""
"Pensastasku","","6","","","","6","29","1","10","5","","38","20","43","13","","","","","","","1","1","4","","4","","","","","","","","","","","","","",""
"Kivitasku","1","2","","","","","4","7","9","","2","6","","","","","1","","","","","3","","","","","","7","","","","","","","","","","","",""
"Mustarastas","2","","","1","","5","1","1","1","4","","","","","","","","1","","1","3","","8","","","","","10","8","","","","","","","","","","",""
"Räkättirastas","4","","","","","1","1","","","","","3","18","","44","1","1","7","","2","","1","15","4","8","1","3","4","16","","","","","","","","","","",""
"Laulurastas","","","","","","6","4","2","3","","","1","","10","7","","","7","","","9","","8","6","","","","","3","","","","","","","","","","",""
"Punakylkirastas","9","","","","","4","","23","29","44","35","40","39","29","43","3","","11","1","3","5","5","8","5","5","","5","","19","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","4","4","","","","","","","","4","","","5","4","5","","4","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","2","1","","4","","","","","","","","","","","1","1","","","","","1","","3","","1","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","1","49","15","5","1","","4","","","","","","","","2","","1464","1101","925","381","1370","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","1","1","1","","2","","","","","","","","","","2","5","14","2","17","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","1","","3","","1","","","","","","","","","","19","31","37","8","65","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","112","7","6","","","3","5","1","","","1","","","","","136","222","225","144","383","2","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","2","","1","","","","","","","","","5","1","1","","2","2","7","5","18","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","3","10","11","18","","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","1","69","37","46","","","8","","4","5","","","","","","","28","25","22","9","73","","","","","","","","","","","","","",""
"Pensaskerttu","3","","","","","","25","15","26","1","5","8","6","6","2","","","","6","1","","3","22","37","12","97","","","","","","","","","","","","","",""
"Lehtokerttu","5","","","","","5","57","80","60","","5","3","4","4","","","","","","","1","6","","15","1","50","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","15","8","14","11","","8","7","","","","","","","","","1","","2","","1","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","1","8","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","12","4","7","","","6","","24","","5","","","","","","5","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","16","15","5","5","","","","","","","","","","","","","107","26","11","34","31","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","4","","","","","6","561","456","507","","","114","42","37","9","13","7","","","","","857","627","649","325","1587","2","","","","","","","","","","","","",""
"Hippiäinen","1","","","","","20","23","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","","","","","39","48","56","","","31","12","11","1","","","","5","","","16","","7","","2","","","4","","","","","","","","","","",""
"Pikkusieppo","","","5","","","","3","3","4","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","13","1","","","","","31","4","21","","","6","","","","","","","","","","","","","2","7","5","2","3","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","68","9","","","","","","","","","","","","","",""
"Hömötiainen","1","4","","","","","","","","","","13","32","30","54","82","107","64","85","183","79","48","111","64","67","132","154","110","177","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","7","","","","","","","","","","","4","","8","15","71","83","119","90","180","176","190","159","107","176","136","237","339","268","","","","","","","","","","",""
"Kuusitiainen","16","","","","","","","","","","","","8","40","14","40","64","78","43","97","79","41","97","30","49","39","74","137","123","","","","","","","","","","",""
"Sinitiainen","9","","7","","","","","","2","","","2","102","84","144","177","31","161","189","198","151","435","339","350","422","661","608","374","590","","","","","","","","","","",""
"Talitiainen","67","21","5","","","12","","2","17","","","2","23","29","23","36","","","10","75","","25","5","23","8","19","11","7","2","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","1","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","4","4","","","","","","7","35","14","33","15","61","85","74","60","36","42","55","64","24","59","38","24","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","27","18","21","5","","5","11","4","","","","","1","","","1","6","5","1","10","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","1","","1","6","","","1","9","","","","","","","","2","","","","","","","","","","",""
"Harakka","1","","","","","","","","","","","1","1","7","8","5","","1","","","2","2","6","6","2","3","","5","11","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","3","","3","2","","6","5","22","41","91","117","156","170","230","191","183","186","144","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","",""
"Varis","6","","","","","","","","","","","3","2","14","","3","","","","3","","1","","","","","5","1","","","","","","","","","","","",""
"Korppi","3","2","6","6","5","5","5","3","3","16","5","4","","","","","6","7","2","","","4","3","","","","","19","15","5","","7","6","6","","","","","",""
"Kottarainen","21","","","","","","","","","","","1","52","73","102","77","98","150","137","129","208","164","194","142","170","123","87","90","85","","","","","","","","","","",""
"Varpunen","1","","","","","","","","","","","","","","","","","","","","","","4","3","","","","8","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","2","9","19","","18","19","3","2","18","19","25","25","14","26","27","","","","","","","","","","",""
"Peippo","11","4","","","","3","37","12","6","","","14","8","7","16","9","","","","","1","","","5","","2","","","","","","","","","","","","","",""
"Järripeippo","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","3","","","","","","","1","","","","","","","","","","","","","6","","","3","","","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","6","","8","1","","","20","","","","","","","","","","","11","","","2","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","27","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","5","","","","","","13","18","22","10","5","8","3","14","","3","","","7","2","","4","9","17","2","88","1","","","","","","","","","","","","",""
"Punatulkku","","","","","1","2","","4","","","","","2","4","6","1","","","","2","","","","1","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","1","4","16","4","5","","","17","7","8","","","4","2","","","3","","","","","","","","","","",""
"Peltosirkku","","","","","","","1","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","25","22","7","8","3","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","1","9","","","","","","","","","582","87","249","344","306","","","","","","","","","","","","","",""
