﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Räkättirastas","","","","","","","8","","1","22","20","","","","6","","9","","4","11","1","2","","","","","","1","4","7","6","","5","","","","","","","","","","1","2","6","","","","","",""
"Laulurastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","4","","","",""
"Punakylkirastas","1","","","","","","4","14","15","12","12","","","4","","","","","","","","","","","","","","","10","10","","","","","","","5","5","","","3","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","2","","","4","","3","","","","","2","","","","1","","","","","1","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","","3","2","1","12","27","34","14","43","27","10","","22","30","100","2","21","","","","","","","","","9","215","108","88","","","","","","","5","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","1","","","","1","2","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","2","","","1","1","2","","","","","","","","1","1","","","","","","","","","","","","","6","","2","","","","","","","1","","","","","","","",""
"Rytikerttunen","","","","","","","1","","1","","","1","3","1","3","","","","","15","6","38","1","7","","","","","","","","","2","18","11","1","1","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","3","2","","","","2","","7","","2","","","","","","","","","3","22","6","17","","","","","","","1","2","","","","","","",""
"Pensaskerttu","","","","","","","1","","1","","","1","1","4","","3","5","","","2","","6","","","","","","","","","","","2","34","12","22","","","","","2","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","8","","9","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","2","","","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","12","","24","1","","","","","","","","","","18","4","9","11","","","","","","","","","","","","3","","",""
"Pajulintu","","","","","","","","9","6","","","","19","2","1","","1","5","","34","18","70","","15","","","","","","","","","","28","11","17","","","","","","","5","6","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","6","10","4","5","4","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","",""
"Kirjosieppo","76","","91","61","48","42","117","64","111","85","","48","83","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","12","9","","3","12","","","7","1","19",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","1","23","8","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","13","2","11","10","1","3","5","9","11","10","1","3","6","7","1","14","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Töyhtötiainen","","","","","","","","10","","2","1","3","2","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Kuusitiainen","7","","","","","","","12","17","11","","","22","","4","4","1","1","7","1","","5","","","","8","","","","","","","","","","","","","","","","","","","2","","","","","","7"
"Sinitiainen","","","","10","","","7","15","14","23","1","20","58","11","40","18","37","15","94","50","19","118","29","","","8","","","","","4","","22","20","27","32","10","6","14","","8","6","35","37","17","25","34","15","24","","23"
"Talitiainen","31","","71","24","35","5","120","168","81","220","22","71","254","122","140","13","90","17","125","26","6","98","19","4","2","14","9","1","","","1","","29","25","28","12","15","11","6","23","17","42","48","31","76","32","34","66","40","3","46"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","5","14","10","15","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Pikkulepinkäinen","","","","","","","","5","","","","1","","","2","1","3","","","","","","","","","","","","","","","","","5","1","7","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","1","","1","3","1","","","","4","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Harakka","3","","","","","","","","14","3","","2","","","","","","3","","1","1","","","","","1","2","","","","","","1","","","","","","","","","","","","3","","","","","",""
"Pähkinähakki","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","1","8","","","","","","","","","","6","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","17","4","1","","","","","18","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Korppi","","","","","","","","","","5","6","","","3","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","3","","","18","8","14","5","8","6","9","1","","4","","9","","","","","","19","12","42","23","49","","32","","17","14","5","25","","26","46","","","","16","","","5","","",""
"Varpunen","","","","","","","9","","2","2","1","1","","","","","","","","","","","","","","","","","","","","","2","","3","1","","","","","","","2","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","55","3","31","91","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","1","1","1","1","","1","1","","","","55","","","","","","","","","","","","","","6","","1","3","","","","","","","","3","5","","","5","","","1"
"Järripeippo","","","","","","","","","","","","1","","1","2","","","","63","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64"
"Viherpeippo","","","","","","","4","42","27","6","14","55","8","28","23","4","3","","34","2","","38","38","","","","4","","","","","","","8","8","1","","","","","","2","","","","","","","","","6"
"Vihervarpunen","","","","","","","","","","","","5","","","44","","","","8","1","","6","","","","102","","3","","","","","2","","","","","","","","","","","","","","","","","","92"
"Hemppo","","","","","","","12","13","14","15","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","1","","","10","6","","","","54","","140","","","1","","","","6","","","","","","","","","","1","","","","","","","","","","","","","","","53"
"Urpiainen muoto holboellii","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","6","1","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","","","","","","","","","1","","2","","2","1","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","104","77","17","77","278","3","","69","","","","5","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","8"
"Lapinsirkku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","20","34","15","8","10","1","58","37","47","9","","4","23","2","1","","","","","","","","","","","","3","1","5","4","","","","","","","","","","","","","","","2"
"Peltosirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Pohjansirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","7","","25","2","","23","16","11","18","25","46","4","","92","3","89","3","4","","","","","","","","","26","22","29","66","","","","","","","","","","","","","","",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
