﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","1","2","","","","","1","","","","","",""
"Metsäviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","6","","","","1","","","","","","","","","","","1","3","4","2","4","2","","","","1","9","1","2","9","","1","","","","","3","1","5","4","6","1","3","","6","","2",""
"Selkälokki","","","","","","","","","3","","","","","","","","","","","","2","","5","6","4","3","","9","","","2","2","6","1","10","","1","2","2","10","7","6","17","5","5","5","4","7","4","8",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","7","6","15","10","2","3","","13","","2","3","6","21","7","23","15","5","26","28","49","47","54","47","38","38","43","36","24","11","6",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","13","31","28","39","1","13","","","5","1","","4","40","9","44","14","17","","","","5","2","8","22","25","13","9","14","30","22",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","5","5","1","2","3","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","3","","6","9","","3","9","","6","4","","6","5","1","5","1","","3","","4","","","","","","","","","1","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","6","","","","","8","","19","33","21","24","19","17","15","14","30","12","11","83","101","94","140","66","52","103","109","123","177","21","61","33","47","23","7","30","20","9","7","58","52","58","4",""
"Lehtopöllö","","5","","","","","4","","","6","","","","4","","","","","","","","","","","3","4","4","8","4","4","4","3","7","2","11","9","8","12","3","1","","","","","","","5","3","3","4",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Viirupöllö","","8","4","2","10","5","4","2","14","10","2","4","3","2","7","11","4","17","16","","13","5","3","16","16","28","19","19","28","18","17","51","38","7","41","61","3","26","9","41","13","7","3","20","3","3","38","27","3","19",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","3","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Helmipöllö","","6","6","","4","7","","","","6","","6","34","","13","44","","17","14","","","13","10","69","18","10","36","8","12","20","29","53","34","16","4","37","4","6","3","","5","","","","1","1","5","11","3","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","2","2","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","11","","5","10","12","","","","","","","","","","","","","","4","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Käpytikka","","","","","","","","","","","","","","","","","","","1","","","","1","","2","","","","1","","8","3","","","9","1","6","","","","","","2","","","1","","1","5","8",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","","","","","","","","5","5","","","","","","","","","","","","24","44","5","3","","","3","","","10","4","","6","","","","","","","","","7","","","",""
"Räystäspääsky","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","",""
"Metsäkirvinen","","","","","","","","","6","","","","","3","","","","5","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","1","","1","",""
"Västäräkki","","","6","","","","","","","","","","","","","","","","","","3","","3","","","","","","","","11","12","30","4","","2","","","","5","","","5","","","","","4","1","2",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Koskikara","","","","","2","","3","2","7","11","5","7","8","9","5","","1","3","","","1","1","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","3",""
"Rautiainen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","2","1","1","","12","24","23","23","6"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","5","3","7","43","24","45","3"
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","12","87","72","63","82","91","67","63","12","","","6","","","","","","","","","","","","1",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","","","","","","",""
"Mustarastas","","","","","","","","","","","3","","","","","","","","","","","","3","","","","","","","","","3","","","","","1","5","","","","3","10","5","12","6","9","96","55","156","22"
"Räkättirastas","","","","","","","","","","42","11","","","","","","","","","1","","","","","","","","","","","1","1","","","3","","5","","6","2","6","4","2","5","20","2","4","","12","2",""
"Laulurastas","","","","","1","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","1","3","3","3","","32","5","19",""
"Punakylkirastas","","","","","","","","","","6","","","","","","","1","","7","","","","","","","1","3","","","10","","","","2","","5","","8","","","","","5","1","","3","","17","7","12",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","5",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","3","",""
"Lehtokerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","2","1","2","4",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","6",""
"Sirittäjä","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","26","46",""
"Pajulintu","","8","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","6","","8","17","17",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","20","1"
"Harmaasieppo","","","","","","","","","","4","","","","","","","","","","","","11","","","","3","","","","6","17","22","9","30","14","21","","4","4","","","","3","","","3","2","1","15","",""
"Pikkusieppo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kirjosieppo","14","5","","","6","","11","7","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","1","50","37","","1","","3","43","4",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","17","11","1"
"Hömötiainen","","","1","","","","","","","","","","","","","","","","","","","","","4","","2","2","4","2","","","","","6","","","","","","","","","2","","","","","11","15","8","12"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","8","1","","","","","","","","","","","","","","","","","","3","7","2","4","2"
"Kuusitiainen","","","","","","","","","","","","10","","","","","","","10","11","7","","","","","","","","","8","","","","","","","","","","8","","10","18","1","","","","19","4","14","4"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","15","","","","","1","","1","","","","","","","","","16","","","32","","","9","18","10","","2","22","74","149","149","46"
"Talitiainen","","","","","9","","","","","","","","","1","","","","","","","","","","","7","2","7","1","","","","","","","","","","","14","","21","7","39","16","1","12","13","73","132","177","58"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","1","3","3","8",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","3","18","47","12","11","17","8","","4","","10","","10","10","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","","","14","3","6","","2","","","","","","","","","5","","","2","1","3","12","13","4"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","1","2","4","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","5","","","","","","","5","","4","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","14","20","54","96","159","163","143","169","119","161","154","89","96","67","68","60","47","66","69","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","3","","2","5","11","7","8","5","2","4","12","2","7","4","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","44","45","57","73","53","44","35","24","41","22","","5","18","7","","","","1","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","4","4","11","6"
"Järripeippo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","9","122","90"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","28"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","163"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","1","1","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","22","27","10"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","2","9","2"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2",""
"Pajusirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","10","5",""
