﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Liro","","","","","","","","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","3","14","3","2","2","13","10","3","2","3"
"Rantasipi","1","1","","9","","1","","","","","4","3","","5","2","","","1","1","1","","","","","","","","","1","","2","1","","","","","","2","6","","","","12","","","5","","","",""
"Vesipääsky","3","","","","","1","","","4","","","","","4","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","4","","","","16","3","","1",""
"Tunturikihu","","","","","","","","","11","1","","","1","20","7","","","","","","","","","","","2","","","","1","","","","1","2","","","11","1","","2","4","5","","","4","6","1","2","14"
"Kalalokki","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","4","","","3","2","5","1","14","","","1","4","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","4","1","","","","12","6","","","","1","","","","","","","","","","","6","","","","1","","","","","4","","","1","32","","","","","","","1"
"Suopöllö","","","","","","","","","","","","","1","13","","","","","4","","","","","","","","","","","","","","","","","","","15","","","","5","","","2","","","","","1"
"Helmipöllö","","","","","","","","","7","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Räystäspääsky","","","","7","","","","","","5","10","9","13","","","9","5","7","2","3","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","5","","","","","6","","","17","10","16","12","14","12","9","18","5","1","1","12","6","1","","6","4","1","","1","1","1","17","","","","","","","8","6","","","","5","69","59","130","21","9","10",""
"Lapinkirvinen","","","","","","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Keltavästäräkki","11","2","1","14","","","","","11","","","2","2","9","","1","","","","1","5","","4","","","","","","","1","","","1","","","","","","","","","","","","","20","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","14","5","7","12","","10","7","6","24","6","20","4","21","","","8","","","3","7","2","5","9","10","11","","","4","","5","","","","","","","","","","","","","","","","6","6","5","",""
"Tilhi","","","","4","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","9","",""
"Koskikara","","6","11","7","5","","2","1","1","1","","2","6","11","6","3","5","34","19","39","42","38","54","39","32","32","36","31","50","24","65","77","12","64","36","36","31","","41","6","","3","9","20","5","3","27","6","","3"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rautiainen","","","","6","","","","","","","9","1","8","11","","","","","2","","","","","","","","","","","","","","","","","","","","22","","","12","","","","","","","",""
"Punarinta","","","","","","","","","","","2","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","36","18","37","40","7","60","22","3","41","6","48","65","42","33","15","22","","","8","13","3","","4","1","1","5","","7","","7","6","2","","","","","4","","5","","4","8","13","141","61","103","29","13","17","6"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","1","","","","","5","","7","","","","","","1","","","","","","","","","","","","","","","","","9","","","",""
"Leppälintu","22","9","19","13","7","1","","1","65","16","82","41","96","121","145","29","64","63","64","96","40","79","81","115","6","26","7","6","27","21","1","3","","","4","","21","36","21","22","21","41","54","9","18","31","61","39","","11"
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","6","6","","1","","8","","","7","","","","6","5","5","","","","","","","","1","","6","1","","","","3","","","","","","6","6","","10","9","","","5","51","36","63","22","13","","18"
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Mustarastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","4","6","3","8","4","","","7","14","21","9","12","2","2","","","","","2","","4","4","","6","3","","6","","","","","","","","","","","","7","","","2","","1","","","","","",""
"Laulurastas","","1","1","7","1","","","","","5","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","","","","",""
"Punakylkirastas","10","5","7","29","","1","","2","37","29","53","17","32","37","20","6","2","11","7","10","1","20","11","9","2","10","","","","","1","5","","2","","5","","2","19","","","1","","17","46","4","","1","","5"
"Ruokokerttunen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","1","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","3","2","",""
"Pajulintu","34","2","8","94","","5","","7","32","8","49","21","19","1","10","8","","","46","12","6","","","","","","","","","20","7","3","","","","","","","6","12","","2","1","12","12","76","24","","","1"
"Harmaasieppo","5","1","","8","","","","","","","1","10","10","4","1","8","6","4","","3","","4","2","5","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","106","42","29","62","","29","","26","84","171","265","319","589","339","317","151","163","85","87","107","153","160","281","278","","36","44","58","24","35","20","8","","","5","24","3","60","6","32","49","115","55","82","26","15","34","44","","13"
"Hömötiainen","3","","1","2","","","","5","1","6","13","12","6","","6","9","2","","","","","","","","","","","","","","1","","","","","1","1","","6","","","","1","4","4","4","4","","","6"
"Lapintiainen","50","1","9","","","9","","6","26","34","121","153","187","125","46","92","114","94","104","39","34","25","18","45","1","25","17","23","8","1","6","34","","15","6","2","9","9","19","32","28","11","15","15","38","28","22","23","5","31"
"Talitiainen","9","15","","1","","9","","","51","37","32","68","127","126","16","29","45","66","73","56","75","113","40","29","1","16","33","16","14","17","","3","","41","19","17","32","53","68","77","37","135","45","11","47","46","11","32","6","57"
"Isolepinkäinen","","","","","","","","","","6","1","1","2","","","","","","","","3","","6","","","","","","","","","","","","","","","","1","","","3","","","1","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Kuukkeli","","","","","","","","","9","","2","2","2","","2","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","3","","","","1"
"Harakka","","","","","","","","","7","1","6","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","1","","","","",""
"Varis","6","","","4","4","","","","2","","","","5","4","4","4","","","","","4","3","2","","11","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","6","9","2","1","1","","","","","","","","","","","","1","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","39","9","19","100","6","","","","42","30","77","70","13","13","","5","","","5","2","","","","","","","","","","","2","1","","","","","","","8","","","8","","","2","","2","23","1","2"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","9","23","","","2","","5"
"Urpiainen","37","5","3","235","2","","1","3","66","9","121","155","61","1","3","25","5","","","8","","","3","","","5","","","","","","4","","","","11","","","90","","","11","","16","120","11","","6","7","72"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","32","","20","36","43","1","","1","","","","","","","","","","","","","","","","","","","","","6","","3","","","2","","7","118","","","22","2","6"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","",""
"Isokäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","4","2","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","13","28","3","","49","2","38"
"Punatulkku","1","","","2","","","","","","1","3","34","17","5","26","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","1","","1","","","","18"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinsirkku","1","","","","2","1","","","1","","","","","4","4","12","","","","","","","","","1","","","","","1","","3","","1","","5","4","","4","1","2","1","5","16","15","26","12","","5",""
"Pulmunen","","","","","","","","","","","","","","2","","","","","","","","","","","6","","","","","","","","5","","","","","","","","","","236","569","140","28","155","","2","1"
"Keltasirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","11","7","3","12","","","","","12","1","36","9","3","2","1","1","","","4","1","","","","5","","","","","","2","","","","","","","","","90","","","9","","40","31","7","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
