﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Helmipöllö","","","","","","","","","5","1","","","","","2","","","10","11","","5","","","4","","8","","5","1","4","4","4","1","","1","","19","30","","","","13","15","","","13","3","","","11",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","1","","1","","","3"
"Törmäpääsky","","4","","","","","57","21","","21","","","24","","","13","","","","","","","","","","","","","","","22","","","","","","","10","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Keltavästäräkki","","","","","","","","1","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","17","","3","","","","5","6","10","7","","","","","","","3","","7","","","","","","","","","","","","","","","","","","","3","","","","4","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","2","11","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","7","","","","","8","","","18","9","","12","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","6","7","11","8","19","4","8","","20","32","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","6","14","24","37","","8","13",""
"Pensastasku","","","","","","","6","6","","","20","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kivitasku","","","","","","3","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","",""
"Räkättirastas","","","","","","10","16","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Laulurastas","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"Punakylkirastas","","","","","","1","11","4","1","","7","10","","7","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","1","","","4","","",""
"Kulorastas","","","","","","","","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","7","6","22","4","","6","","","15","","","","","","","","","","","","","","","1","7","2","","","","","","","","","","6","","","","","","10","","","1",""
"Harmaasieppo","","","","","","5","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","6","","","",""
"Kirjosieppo","","","5","","","67","105","83","27","236","4","31","33","60","27","29","21","13","","","","","","","","","","","","","5","","","7","","","1","","","","2","","6","2","23","33","28","67","6","20",""
"Hömötiainen","","","","","","","2","4","","","","4","","9","","","","","","","","","","2","","","","","","","","","","","","","","","","3","3","","","","23","44","35","8","14","33","9"
"Lapintiainen","","","","","","27","66","46","43","54","30","101","138","129","165","109","120","177","","","7","13","3","5","9","14","","","","","16","","","21","","","","","","","","","","","43","37","37","31","28","15","5"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","2","6","2","4","1"
"Talitiainen","","","","","","","14","64","2","10","41","175","192","66","12","25","48","107","","","","","","","","","","","","","","","","","","","","","","1","","","","8","14","91","53","45","48","29","11"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","4","2","11","3","7","22","1","3","","","2","1","5","1","3","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","27","59","38","96","63","83","48","73","47","87","22","36","77","73","53","41","54","47","8"
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varis","","","","","","","","2","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","13","11","4","5","1","4","","5","7","","","","","","","","","","","","","","","","","","","","1","","","3","","",""
"Kottarainen","","","","","","","12","8","16","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Järripeippo","","","","","","","6","","1","","","","","1","","","","","","","","","","","","","","","","","","80","","","","","","","","","","","1","","","","1","","","",""
"Viherpeippo","","","","","","","","4","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4"
"Vihervarpunen","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","4","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","6","","3","9","","100"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","42"
"Kirjosiipikäpylintu","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","41","60","4","4","","84"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","38","2","2","30","7","22"
"Pohjansirkku","","","","","","1","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","1",""
"Pajusirkku","","","","","1","","5","5","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
