﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaalokki","","","","","","1","","","","","","1","","","","","2","","","","","","","","","","","","","","","","12","12","23","","4","","","","","","","","","","","","",""
"Kalatiira","4","","","","1","","","","3","20","3","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Lapintiira","3","","3","3","3","3","","","11","2","16","5","1","","4","","","","","","","","","","","","","","","8","","","","","","12","2","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","23","51","42","38","44","","5","","","","","","","","","","","",""
"Sepelkyyhky","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","",""
"Lapinpöllö","6","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","","5","","","","","","2","","","","","","","","","4","","","","","","","","1","1","","","","","9","","","","18","9","","","","","","","","","","","",""
"Käenpiika","","1","","","","9","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","2","","","","","","","","","","","","","","","","231","","280","","","96","","","","","","","","","","82","","41","10","24","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","3","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","9","","54","22","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","18","6","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Västäräkki","","1","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","158","","","","240","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","117","","250","","557","148","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","10","27","","86","","45","36","","","","","","","1","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","44","","39","36","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","","","","","8","4","","","","","","","","","","","","","","","","5","","","","","","","","","7","9","","14","","18","5","","","","","","","1","","","","",""
"Pensastasku","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","",""
"Kivitasku","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","18","","7","","","","","","","","","11","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","2","1","","","","","","","1","","","","",""
"Punakylkirastas","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","1","","3","5","","53","","17","1","1","","","","","","1","1","","","",""
"Ruokokerttunen","","","","","4","5","","","","1","","","","","","","","","","","","","","","","","","","","","","51","68","","72","","154","148","","","","","","","35","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","5","1","","","","","","","","","","","1","","","","","","","","","","","","","","","8","7","","4","","19","9","","","","","","","1","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","8","","20","10","","","","","","","3","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","3","5","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","14","","28","22","","","","","","","1","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","8","","9","4","5","7","3","","","","1","","3","","","","","","","","","9","","","","","","","","","108","182","","227","","334","167","","","","","","","25","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","2","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","7","","","","","","","","","","","","",""
"Kirjosieppo","","","","","12","1","6","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","5","14","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","",""
"Hömötiainen","","1","13","","","","","","","9","1","","","","","","","","","","","5","","","","","","","","","10","7","10","","1","","39","8","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","7","","","","1","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","6","","","","","","15","7","","17","16","27","6","49","","78","101","","","","","","","8","3","","","",""
"Talitiainen","7","25","20","","44","","8","4","9","5","15","14","5","","","","","","","","","3","","","","","6","","","","6","18","33","","27","","48","66","","","","","","","2","3","","","",""
"Pähkinänakkeli","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","",""
"Punapyrstölepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harakka","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","13","2","","3","6","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Peippo","","1","","3","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","3","","8","7","","","","","","","1","1","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","2","","220","23","","","","","","","","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","","88","","1097","99","","","","","","","","","","","",""
"Urpiainen","","23","190","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","53","","7","","9","116","","","","","","","34","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","81","","120","578","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","",""
"Punavarpunen","","","","","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","",""
"Punatulkku","25","4","7","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","11","","14","5","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","7","","280","48","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","8","1","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","15","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","43","202","","198","","834","1015","","","","","","","5","","","","",""
