﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Suosirri alalaji alpina","","","","","","8","","","","","","","","","","","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","3","1","5","3","3","5","7","4","6","1","6","6","17","6","15","13","5","","4","","1","2","","","","","","","","","","","","","","","3","","","","","1","1","","",""
"Metsäviklo","","","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","1","","1","","1","","1","","3","1","","5","3","","7","8","5","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","7","1","","12","16","13","13","12","14","16","11","13","16","9","19","14","22","11","25","20","13","3","11","","2","3","5","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","1","","","","","19","","","","","","1","","52","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","21","2","","32","16","19","67","4","56","72","23","70","60","70","67","43","75","131","180","105","34","48","93","26","27","115","9","10","20","20","8","23","19","22","42","19","24","","","","","","","","","2","1","","",""
"Selkälokki","104","16","","13","20","83","107","83","65","50","160","124","63","63","84","16","154","158","153","101","59","106","86","10","6","","2","2","","","1","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","250","11","52","28","53","120","583","554","588","621","585","474","","20","51","3","215","269","196","172","69","165","180","63","110","30","28","28","2","4","54","92","243","83","18","","","9","","","","","","","","2","","","",""
"Merilokki","25","2","","4","14","23","44","25","64","94","86","78","63","34","15","27","28","43","28","59","38","39","48","21","40","40","21","24","4","2","3","3","7","6","1","1","","","","","","","","","","","","","",""
"Räyskä","7","2","2","1","3","1","4","4","8","5","6","6","5","1","4","1","2","2","2","8","48","104","50","56","15","31","3","19","","47","4","9","68","25","","","","1","","","","","","","","","","","",""
"Kalatiira","168","34","19","31","93","45","102","48","8","100","139","179","136","204","154","225","194","182","205","191","133","273","286","209","47","227","36","24","6","2","","5","30","8","27","13","9","","","","52","","","","","","11","","",""
"Lapintiira","85","5","1","15","25","30","78","17","44","76","160","244","267","158","193","180","169","195","232","157","42","205","249","115","13","118","2","15","","2","","3","7","21","25","12","8","","","","22","","","","","","8","","",""
"Riskilä","586","443","299","239","277","216","237","211","207","165","199","202","192","196","201","252","230","234","297","193","150","193","53","4","51","38","76","58","9","12","13","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","3","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","","","","","","","","3","","4","2","","","3","","2","3","2","3","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","8","13","15","14","8","10","6","9","9","10","3","4","","","5","5","5","9","13","8","17","17","9","","8","5","2","15","17","5","3","6","7","","","6","5","","","","4","","","2","4","","8","","","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","1","1","6","","3","","","2","3","","","","","2","5","1","1","","4","1","5","","4","3","1","2","5","4","","","3","","","","3","","","","3","","","","","","","","","",""
"Sarvipöllö","","","","","1","1","1","","","","1","1","1","","","2","1","3","2","4","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","3","","","4","","","","1","3","","","30","","11","16","","1","1","7","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","1","","","","","","","","1","","","","1","","","","1","","","","","","3","","","","","","","","","","","","","","","","4","","","","","","",""
"Tervapääsky","2","","","","","","","2","","","","","","","","2","","","","3","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","4","1","","","","","11","","8","1","","2","3","","1","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","7","2","6","","","4","2","11","2","2","","","","1","6","3","21","3","","41","13","1","1","","","","1","2","4","","","","","","","","","1","","3","2","","2","","1","","6","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","1","","","","","","",""
"Törmäpääsky","","","","","","4","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","2","1","","","","","","2","","","","4","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","4","11","","14","6","17","42","87","52","26","30","54","","4","7","18","47","22","10","114","3","9","","","2","","2","5","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","2","7","2","4","","","3","1","1","4","11","3","19","","10","5","9","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","1","6","1","","1","","","3","","1","","3","4","2","3","2","2","12","12","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","2","","18","17","31","19","8","25","29","40","17","16","8","13","18","41","33","45","47","79","9","25","10","","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","6","10","","","","","1","","","1","","9","1","","3","1","24","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","4","1","3","18","54","52","6","26","23","20","25","21","12","21","23","42","37","32","73","128","28","9","5","3","6","8","9","","3","2","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","2","1","5","2","","","","3","3","","","","2","1","","1","","","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","1","","","8","5","19","","","","7","3","13","8","12","6","42","15","24","80","81","84","8","","","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","1","2","7","2","","","","","2","5","8","16","28","3","60","22","62","9","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","10","","","","49","53","296","42","","","5","9","159","144","121","123","446","109","258","558","466","613","25","3","","90","11","1","10","1","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","2","3","","1","","1","","","1","1","3","1","6","12","2","","2","10","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","1","8","2","9","","1","","","3","4","10","3","3","12","3","11","2","23","7","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","1","","1","","","","","1","","","1","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","22","17","9","","","","18","2","4","9","9","10","41","18","37","21","70","15","24","","","13","26","4","4","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","2","3","25","","","1","3","","5","11","","2","3","2","2","3","5","3","3","","","4","5","1","1","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","5","","","5","9","15","6","7","10","12","13","2","1","2","4","9","11","8","11","28","19","5","","","","4","8","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","1","","1","","6","1","1","","","2","3","3","","3","1","1","1","6","","9","6","","","7","","","9","","","","","","","","","","","","","","","","1","","","","",""
"Räkättirastas","","","","","1","1","","","","","","","","4","2","","","2","10","3","2","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","4","2","10","2","1","","1","1","2","1","4","6","9","6","25","15","27","18","1","","","2","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","2","7","4","1","4","","1","","2","2","4","2","18","5","17","8","16","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","","2","","","","1","","","1","3","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","1","1","","1","1","","","","1","","2","334","120","2","3","4","10","2","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","1","","","","","","4","","","","","","1","1","","4","1","","1","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","1","","","","","1","","","","","","","5","1","1","","2","","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","1","","2","","","1","","1","","","4","","","41","9","1","","6","3","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","6","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","1","1","","1","2","3","4","","4","","2","2","2","1","","8","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kääpiökerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","1","","","","1","","","","1","1","","6","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","","6","","7","14","6","1","","1","12","","4","6","13","26","71","9","31","137","76","18","11","1","","9","12","1","7","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","4","","5","18","2","","","","5","1","1","","3","86","51","8","7","29","17","9","5","1","","5","3","1","6","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","8","13","1","","","","3","","4","5","4","13","13","6","6","13","66","12","7","","3","2","","4","1","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","2","","1","","","","","","1","1","","5","5","3","1","","4","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","1","5","","4","1","","17","","2","3","5","1","5","","9","3","1","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","1","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","3","","","","1","1","4","","3","1","2","3","","7","","3","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","4","3","49","","","","3","3","4","1","8","8","27","9","27","31","22","13","2","1","","11","7","","1","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","","","","111","254","60","25","5","","52","3","17","26","56","207","424","103","447","426","1110","112","24","5","3","54","43","2","4","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","2","15","2","","","2","270","4","","","3","9","","","14","62","151","49","156","222","204","302","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","4","","","6","37","1","","4","5","4","8","1","1","","","7","10","4","6","47","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","1","","1","1","1","","","","3","2","2","1","1","1","1","1","1","1","1","5","2","7","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","100","55","37","14","3","50","61","66","54","54","28","64","79","7","15","9","31","10","34","17","24","9","25","","22","","2","2","12","6","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","2","","","","","","","","","","","","9","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","9","2","16","4","12","9","6","12","","","","","","19","41","12","17","9","15","30","11","12","6","4","7","2","5","3","2","","","","","","","","","","","","","","","1","","1","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","2","1","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","31","53","","1","","22","23","27","2","7","","","","","2","15","49","3","2","13","4","18","","1","1","4","1","9","6","3","","","","","","","","","","","","","","","1","","2","","","2"
"Sinitiainen","11","","","","1","20","40","22","3","10","33","22","31","8","22","52","112","44","34","89","162","142","27","14","27","34","40","44","50","22","8","","","","","","","","","","","","","","9","","43","","","6"
"Talitiainen","53","123","113","34","26","97","92","102","118","47","26","","9","3","104","257","249","115","63","52","107","237","67","32","26","136","31","41","60","6","","","","","","","","","","","","","1","","13","","18","","","1"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","6","1","2","","11","","","","","1","","","5","23","40","23","27","57","17","49","5","","7","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","7","24","3","","2","","1","9","2","11","4","7","15","7","10","12","13","4","7","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","2","","","","","","","","","","","","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","","","","","","","","","","","","3","5","1","1","","1","1","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","6","","","","","7","3","8","13","9","24","","3","1","8","","8","2","9","18","3","7","","4","7","12","4","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","3","","","","","","3","2","2","","","","","4","","","","","","","","","","","","","","","",""
"Kottarainen","1","","","","1","4","1","5","10","10","10","9","","1","","","1","","1","12","5","1","","","","17","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","1","","","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","1","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4"
"Peippo","1","","4","","6","3","22","3","","","2","2","12","18","16","22","25","5","29","44","45","30","3","","4","","3","1","4","1","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","4","","","","4","","3","5","3","89","38","7","12","29","15","3","","3","1","","1","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","5","7","","2","6","","","5","49","153","36","10","6","37","52","16","22","4","4","12","","1","5","1","","","","","","","","","","","","","","","","","","","",""
"Tikli","","","","","1","","","","","","","","","","","1","1","1","2","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","2","2","28","","","","2","","","1","1","5","25","2","23","32","70","22","2","","1","17","1","6","5","","","","","","","","","","","","","","","","","","2","","",""
"Hemppo","","","","","","","","","","","1","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","","","","","","","","","","","","","8","3","2","122","","40","1","22","4","26","","","","","57","1","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","3","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","17","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","4","2","4","2","","","","8","","1","","4","66","41","16","12","20","23","5","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","1","","","","","2","5","","1","","","","","","32","17","17","","3","16","29","9","15","","","1","","3","","2","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","","","","1","3","3","1","2","7","","","7","226","244","75","37","45","27","29","13","19","2","7","","1","21","18","10","","","","","","","","","","","","","","","","","","","","1"
"Peltosirkku","","","","","","","","","","","1","","1","","3","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","2","","3","","","","","","2","1","4","60","19","11","10","80","36","21","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
