﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalalokki","","","","","","","","4","","","","","","","4","2","3","2","2","","6","21","","","1","","","","","","2","","2","","","","","3","","2","","2","1","7","1","5","8","2","8","5",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","6","","","","","","","","3","1","","8","42","65","302","154","11","","","","1","","","34","2","11","","14","19","36","20","33","4","42","25","22","18","","","1","",""
"Kalatiira","","","","","","","7","","1","14","5","","","3","2","1","9","","14","","","","","14","","","","4","","","4","9","6","31","4","","","4","6","13","34","30","10","","6","2","12","18","24","",""
"Lapintiira","","","","","","","","","","","","","","","2","","","2","","","","","3","","","","","","","","","1","4","12","","","","16","2","9","8","10","14","3","1","3","21","7","6","2",""
"Kesykyyhky","","","","","1","","","1","3","","17","14","16","14","23","27","15","5","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","3","1","7","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sepelkyyhky","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","",""
"Käki","1","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"Hiiripöllö","","","","","","","","","","2","","2","2","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","1","","1","1","1","1","4","3","","","1","1","","1","1","2","","","","","","","","1","","2","1","","1","11","15","3","4","1","5","3","7","7","7","9","7","8","3","4","2",""
"Lehtopöllö","","","","4","4","7","3","","7","2","8","","","6","5","12","5","12","11","12","12","6","6","10","5","8","","3","5","","1","7","6","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","","","3","2","","3","","","2","","5","2","2","","1","","","1","","","","","","","","","","","","","","","","","9","2","1","","2","2","3","13","5","1","6","4","12","15","6",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","6","","","","5","","","9","8","10","",""
"Sarvipöllö","7","","","21","","5","9","","","","3","","","5","2","7","2","1","6","","9","","","","","","","2","2","2","","","1","","","1","","","","3","","","","1","","","3","2","4","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","1","11","",""
"Helmipöllö","1","","10","10","","","10","2","4","4","8","17","19","4","3","6","1","6","8","","3","","","","3","16","2","","","","3","3","2","","6","21","10","2","30","41","13","13","24","15","11","3","5","13","18","1",""
"Kehrääjä","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","1","","","","","","","4","5","","","8","2","4","11","3","4",""
"Tervapääsky","9","","6","6","","18","","","","","","","2","4","","","","","","","","","","1","","","","","","","","1","","","","","","1","2","","","","","","","","","3","","4",""
"Käenpiika","6","1","5","5","8","15","20","1","","","1","10","12","21","2","4","","2","16","","","31","9","10","8","9","8","","5","","","9","","10","8","","1","","11","10","","7","9","1","","","","","5","",""
"Harmaapäätikka","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","2","","1","1","8","8","11","29","14","28","26","26",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","",""
"Käpytikka","4","2","","","","1","10","15","46","10","5","39","43","39","28","11","24","14","45","116","27","18","7","21","2","2","10","44","7","5","10","8","4","11","27","20","7","11","5","32","10","17","26","42","91","69","76","120","91","71","11"
"Valkoselkätikka","","","","","","","","","","","","1","","","","","1","","","1","","","","1","1","","","1","","","1","1","5","3","6","7","5","4","4","4","4","5","5","3","10","8","17","9","9","4","1"
"Pikkutikka","","","1","","","","","","","1","3","14","18","4","","7","4","5","7","5","5","12","5","5","","","7","4","1","1","4","3","3","","1","3","3","","1","4","5","2","2","2","","6","5","3","8","3",""
"Pohjantikka","","","","","","","","","","","","7","2","1","2","","","1","1","2","2","","1","","1","","","","","","","","","","12","","1","","","","","","7","","","2","","","","3",""
"Kiuru","","","","","","4","3","4","","1","","","1","","","","1","","2","6","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","","10","14","4"
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Törmäpääsky","","","","","","","","","","","","15","3","8","53","1","5","","3","","","","","","","","20","","","","","4","7","","","","","","","1","","","","","","","18","","","",""
"Haarapääsky","2","7","12","10","","","","","13","7","","66","39","55","42","10","30","2","8","3","9","5","","11","10","15","303","","3","6","","23","1","3","5","","","","","4","","1","17","","","","","9","10","3",""
"Räystäspääsky","","","","","","","","","","","5","31","9","48","5","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","60","45",""
"Metsäkirvinen","16","4","3","1","","","5","7","1","5","7","44","57","68","15","26","34","28","11","16","21","22","19","21","7","1","1","1","","1","1","11","19","13","7","85","140","75","30","122","126","186","54","79","46","95","121","59","143","278",""
"Niittykirvinen","","","","","","5","12","","","","2","42","73","113","25","16","24","22","20","7","7","38","19","25","70","11","6","2","1","","4","1","13","","3","44","36","4","","22","9","11","2","13","3","4","10","4","6","30","2"
"Lapinkirvinen","","","","","","","","","","","","3","","2","1","6","16","","1","","3","","","3","","","","1","","","","1","2","","","2","5","","1","7","","1","1","","","","","","","",""
"Keltavästäräkki","2","","5","5","","41","56","28","1","","1","132","22","11","12","23","78","8","57","3","11","4","11","22","1","1","13","4","","","13","59","49","1","81","3","17","","1","6","20","16","7","6","12","4","41","24","11","6",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","2","2","3","5","2","1","1","","4","","","","1","","","","","","5","2","","","20","","","","","","","2","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"Västäräkki","2","8","20","","6","15","11","33","12","45","18","1","52","28","27","43","55","25","8","12","20","20","11","62","12","8","19","","","","14","","6","1","16","9","14","7","1","","15","27","24","27","42","23","31","43","28","28","1"
"Tilhi","60","","5","14","18","5","13","15","4","3","56","18","22","19","5","6","7","17","10","16","","39","12","2","10","","","","","","1","3","35","22","52","","18","","","","","20","141","","4","","6","1","875","","1"
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","1","5","4"
"Peukaloinen","","","","","","","","","","","1","2","4","2","2","8","1","7","14","1","17","8","14","4","5","2","1","13","1","2","2","9","3","2","10","7","11","1","3","1","4","11","14","7","3","15","9","12","4","18","3"
"Rautiainen","8","","","","","4","4","14","","1","3","5","18","4","","27","18","7","13","17","22","16","5","7","5","","1","2","","","","99","109","74","73","90","186","19","7","64","54","63","156","43","246","239","39","31","61","16","8"
"Punarinta","9","31","19","7","3","1","9","12","5","6","22","122","188","129","61","236","65","81","124","147","292","174","162","79","114","48","16","120","31","49","107","238","106","102","155","233","347","218","39","104","183","231","160","131","88","147","191","108","91","79","17"
"Satakieli","","","5","3","","","","3","","","","22","5","","3","1","","","","","","","","","","","1","","","","","","","","1","","","","1","","","5","4","1","3","1","9","5","5","6",""
"Sinirinta","2","","2","","","","1","20","4","","19","79","111","57","55","50","47","29","20","40","105","38","55","38","16","7","","2","","","9","22","24","6","23","10","46","2","","72","53","29","34","15","55","3","28","11","20","3",""
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","1","","","1","4","13","6",""
"Leppälintu","11","26","26","3","","4","10","7","7","6","22","39","71","90","62","25","35","41","28","12","31","37","17","27","37","4","8","2","1","2","8","19","30","14","12","21","28","24","2","11","20","10","16","61","17","23","42","18","20","19",""
"Pensastasku","1","","","","","78","103","79","37","20","33","33","56","12","9","3","3","7","6","1","3","4","2","7","17","","1","","","","4","","2","1","","","7","7","1","","2","2","2","7","8","13","18","21","24","34",""
"Kivitasku","5","6","9","","","4","18","27","7","39","33","1","3","2","2","1","","2","","1","2","","1","2","4","","1","","","1","4","","","","6","1","1","7","","","","17","50","60","65","90","119","136","110","125",""
"Mustarastas","9","4","7","","4","","","4","2","","","3","2","5","1","4","9","2","11","2","13","3","6","2","6","2","4","7","13","5","12","17","6","1","13","9","11","12","10","14","17","39","12","50","19","34","57","99","119","76","73"
"Räkättirastas","22","28","141","72","37","28","65","221","166","55","22","112","43","183","36","266","33","77","169","123","60","68","54","65","109","57","58","38","11","10","23","76","24","9","28","26","19","14","30","27","27","50","64","26","45","59","78","75","61","52","1"
"Laulurastas","3","12","28","13","9","4","4","5","24","","","10","27","17","11","15","2","23","21","19","29","37","15","10","9","11","11","10","14","1","5","15","10","3","46","8","32","10","3","5","21","17","13","18","19","13","15","33","28","28",""
"Punakylkirastas","79","50","180","65","26","46","53","124","138","49","91","147","68","139","55","174","129","127","276","135","127","153","277","169","147","84","122","108","64","53","128","133","56","55","73","85","25","14","31","12","28","45","77","74","64","90","126","186","179","78","1"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","",""
"Pensassirkkalintu","","","","","","","","","","5","8","11","9","2","7","","","","1","","1","","","","","","1","","","","","1","","","","","","","","","","3","","2","1","1","","1","1","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"Ruokokerttunen","","1","20","5","","172","80","204","142","84","268","164","210","223","312","1071","459","95","339","232","281","407","224","139","40","58","47","5","1","2","45","56","134","37","43","54","60","15","1","29","21","53","23","18","21","8","39","36","22","15",""
"Kenttäkerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","2","1","8","8","4","10","1","","15","5","5","11","5","9","7","4","9","3","4","9","9","20","8","3","3","","","","","1","7","4","12","1","10","1","5","3","","4","14","10","1","6","2","7","13","13","16","14",""
"Luhtakerttunen","","","1","","","","","","","","3","1","3","","3","","","2","","","","1","1","","1","","","","","","","","","","","1","1","","","","1","1","","","","","","","3","1",""
"Rytikerttunen","","","","","","","","","","5","","1","9","4","3","5","2","3","3","3","1","","4","","","2","1","","","","","","1","","","","","1","","","","","","","","1","","1","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","1",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","2","","","","","","","","","",""
"Kultarinta","","","1","","","","","","","","","1","1","","1","1","","1","","1","1","2","","","","","1","","","","","","","","","1","1","2","","2","1","","","1","","","1","1","","1",""
"Kirjokerttu","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","2","","11","","3","","2","","","5","24","109","112","109","118","113","62","77","91","87","165","98","87","81","97","13","7","7","2","5","24","45","81","60","70","30","34","33","18","64","39","32","49","67","31","45","66","89","65","74",""
"Pensaskerttu","","1","5","","","7","2","","9","","4","58","54","32","11","27","24","29","9","17","17","11","18","22","15","9","16","3","4","1","15","11","51","14","13","21","37","21","4","12","12","9","2","23","3","20","15","9","19","15",""
"Lehtokerttu","40","29","47","6","","","6","11","3","5","18","137","108","104","81","105","39","61","63","86","188","48","76","48","62","36","23","3","1","6","58","65","74","34","34","26","48","43","6","20","31","30","15","24","8","22","38","64","60","92",""
"Mustapääkerttu","9","1","1","","1","","3","3","","3","3","6","5","6","3","2","1","2","3","1","9","","3","2","1","","","2","","","1","5","","3","1","","2","2","","4","1","6","1","3","6","14","6","7","9","2",""
"Idänuunilintu","","","","","","","","","","","","","","9","","14","","","","","","1","1","1","","","","","","","","","3","","","","","","","","","1","","1","","","","","1","2",""
"Lapinuunilintu","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","1","","","","","1","",""
"Hippiäisuunilintu","","","","","","","","","1","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","3","","1","1","1","3","2","","","2","","","2","","","","","","","1","5","1","","","2","","","1","1","2","3","6","","1","1","","1","2","",""
"Sirittäjä","","","1","","","","","","","37","168","34","12","29","8","20","10","14","22","10","8","2","4","3","3","1","","1","","","5","10","6","5","1","6","4","2","","2","11","1","10","3","2","4","5","20","8","8",""
"Tiltaltti","1","5","2","","1","","2","10","3","2","29","84","95","50","40","67","39","56","71","33","43","51","33","13","27","9","1","21","5","2","6","45","25","32","62","58","84","29","21","121","56","60","164","73","81","102","104","117","39","63",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","1","","","",""
"Pajulintu","57","59","94","20","6","19","60","38","65","62","182","2150","1047","2040","3045","3073","1636","1384","1687","1182","2613","1262","1197","1070","704","247","96","83","20","57","300","686","979","518","276","620","698","210","179","636","376","285","369","525","362","482","939","372","359","323",""
"Hippiäinen","2","2","1","","","","1","3","","","","56","42","10","10","261","23","76","256","42","92","305","27","53","195","12","","35","3","2","17","469","76","53","119","87","191","9","35","7","154","74","38","19","43","18","248","20","25","43",""
"Harmaasieppo","13","9","10","11","10","7","3","","12","11","22","109","47","38","83","39","36","75","22","14","63","16","23","3","26","2","7","7","","1","11","20","18","21","22","13","20","9","25","14","22","31","14","17","14","17","23","29","15","6",""
"Pikkusieppo","","","","","","","","","","","","2","","","","","","","1","","","3","2","","","","1","","","","","","","","1","","","1","1","1","","1","3","1","1","1","3","2","1","",""
"Kirjosieppo","159","246","212","226","162","154","112","167","216","302","16","69","158","181","178","172","106","59","260","162","97","39","72","51","120","13","21","195","90","65","30","101","133","246","47","81","26","81","19","81","118","36","75","98","59","66","110","84","51","58",""
"Pyrstötiainen","","","43","9","","","","8","","59","12","645","420","24","11","161","99","192","281","126","26","42","453","8","130","67","45","396","8","1","19","1062","45","22","210","46","70","38","25","370","80","86","383","36","39","4","69","102","","1","2"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","4","14","","","","","","","","","","","","","","","15","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","1",""
"Hömötiainen","12","12","181","24","10","14","57","80","52","158","112","663","1473","1787","1668","912","150","1935","616","721","643","1252","312","84","78","8","6","327","37","33","92","345","253","81","12","150","549","101","24","56","116","72","277","22","120","84","112","25","6","69","4"
"Lapintiainen","","","","","","","","","","","","19","8","5","4","1","","30","38","3","36","11","3","","","","","34","","","","7","","2","","13","","","","","","","1","1","1","2","","","","",""
"Töyhtötiainen","","","7","7","","","","1","","","","2","","13","7","","","14","11","10","8","1","1","","","","","","3","3","7","6","","","1","4","20","","","","13","","13","1","6","12","6","","1","3",""
"Kuusitiainen","","10","17","","","","","","","2","","54","3","3","32","16","25","65","30","31","9","40","17","97","46","25","","5","2","3","3","13","24","6","11","106","20","27","10","4","16","19","8","14","8","40","207","12","","1693","2"
"Sinitiainen","1","3","9","1","1","4","13","42","27","58","100","303","207","63","80","221","223","270","334","254","234","257","293","288","217","92","50","152","90","72","157","292","205","253","519","407","646","315","206","399","246","323","576","264","450","416","442","444","285","330","41"
"Talitiainen","312","165","158","271","138","206","531","1010","606","1063","523","540","726","521","416","892","643","712","638","528","289","306","268","244","248","108","75","183","156","113","138","437","207","126","334","387","440","340","149","374","427","347","485","370","479","451","502","577","264","223","46"
"Pähkinänakkeli","","","8","","","","","6","1","14","1","","","","","","","","","","","3","","","","","","","","7","","","2","","","","","","","","","3","","","","1","","","","1",""
"Pähkinänakkeli alalaji europaea","","","","","","","","4","","2","","","","","","","","","1","","","","","","","","","","5","1","","","","","","","","1","","1","1","2","2","","","1","2","1","1","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","12","","2","","9","1","","7","","","1","","20","2","","","","","1","1","","","","1","","","1","","","","","3","2","","","","2","4","","","",""
"Puukiipijä","","1","11","1","","","12","1","2","12","2","12","1","3","3","14","10","33","70","18","23","39","4","15","7","2","8","10","4","8","4","25","5","14","12","10","8","11","11","6","11","15","5","5","12","16","36","15","7","6",""
"Kuhankeittäjä","","","","","","","","","","","","1","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","15","","10","","","","1","","","","3","35","40","26","22","11","12","16","5","2","4","4","6","7","7","2","1","","","1","2","4","13","3","","8","","2","","3","","3","8","","","1","1","3","2","3",""
"Isolepinkäinen","","","1","","","","","","","","","16","10","11","2","7","6","10","1","4","4","3","1","1","4","2","","1","2","","","2","2","","4","1","2","5","","2","4","1","2","","","","1","","","",""
"Isolepinkäinen alalaji homeyeri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punapäälepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","2","","","","3","6","5","2","1","4","3","13","10","10","3","4","3","3","5","13","4","2","","2","","1","","1","3","5","2","1","1","2","6","3","4","7","","1","","5","14","18","5","8","9","9","7","1"
