﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Käpytikka","","","","","","","","","","","","","","","","","","","","5","","1","7","1","","","","2","4","17","5","8","3","","9","2","","9","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","3","","4","","","","","5","","","","","","","","","","","","","5","","27","57","68","28","10","29","64","86","78","78","30","9","","","","","","","","","","","","",""
"Metsäkirvinen","","","5","5","","","","","5","5","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","10","6","9","7","","","","","8","9","6","4","5","","","","5","","","","","4","","","","","","1","","","11","4","1","","4","","","","","","","","","","","",""
"Koskikara","2","11","3","2","4","4","3","14","7","6","10","8","8","12","8","2","6","","2","7","6","5","","","","1","","","","","3","","","","","","","","","","","","","","","","",""
"Punarinta","6","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","7","","1","","","","","7","","14","4","","","","","","","","","","","","","","8","","11","11","20","","6","5","5","","","","","","","","","","","","",""
"Pensastasku","","","3","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","","","","","","","5","","","4","","","","","","","","","","","","","","","","","18","6","45","8","6","6","12","40","24","4","","","","","","","",""
"Räkättirastas","10","","9","2","","","","","","","","","2","","","","","7","","","2","","","","","","","2","","15","","29","","","","2","","","5","6","","","","","","","",""
"Laulurastas","","","","","1","","","","","","1","","6","","","","","","","","","","","4","","","","","","","9","2","3","1","1","","","","","","","","","","","","",""
"Punakylkirastas","37","","13","12","5","","","","","4","","","","","","","5","5","","","","","4","7","","","","","","10","10","8","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Lehtokerttu","","","","2","2","","","","","","","","5","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","11","14","","","","","","","","","","5","","","","","","","","4","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","1","","4","","","","","","8","6","","6","","","5","","10","","","5","","4","","","","","","","15","13","14","4","10","4","3","","","","","","","","","","","",""
"Kirjosieppo","231","13","156","126","204","","118","8","101","116","49","34","47","52","32","21","42","53","22","4","11","50","43","44","49","68","","","","6","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","19","8","7","9","17","4","","","","","","","","","","","","","","",""
"Kuusitiainen","29","10","","12","8","","11","","","15","9","23","","","","9","17","27","10","25","","","","","","","","15","20","19","43","22","55","29","55","17","33","9","10","26","","","","","","","",""
"Sinitiainen","18","11","11","19","17","","","5","1","19","11","19","22","","1","26","9","13","","17","5","7","25","22","23","19","","","","","","","","","","","","","1","","","","","","","","",""
"Talitiainen","61","7","47","32","54","","30","","8","","9","8","19","","11","28","56","23","18","7","","11","10","5","17","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","6","6","","","","","","","","","","","3","","6","9","7","","","","","20","21","15","13","5","8","4","5","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","23","27","6","","8","15","","6","","10","","26","21","6","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","7","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","1","","34","59","17","26","5","2","42","66","63","43","60","33","23","4","","18","5","4","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","7","12","3","6","13","","7","4","2","9","6","18","20","7","2","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","9","32","36","53","76","93","64","45","38","48","77","93","128","76","68","88","70","82","96","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","4","2","2","","1","","","4","2","1","1","1","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","4","","","","","2","9","4","5","5","","","4","11","9","10","5","5","5","5","10","10","5","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","41","30","83","37","21","23","29","38","28","71","","24","47","51","","","","","","","",""
"Peippo","5","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","6","4","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
