﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","","1"
"Sarvipöllö","","","","4","17","13","3","","8","1","","17","16","1","27","4","","4","","","","","5","","","2","","","5","7","3","34","2","15","162","19","18","232","16","14","99","67","15","16","99","14","26","52","11","3","6"
"Suopöllö","","","","","39","5","1","","21","","","67","43","3","26","7","","53","","","12","8","10","2","","51","","","46","7","","77","6","","25","13","1","31","","","","","","1","4","","","3","2","1",""
"Helmipöllö","21","","39","183","6","77","39","21","94","39","16","130","261","23","252","262","18","211","241","15","50","26","73","12","3","67","19","","106","355","9","170","24","33","125","116","10","111","194","15","91","177","13","9","117","40","9","112","78","2",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Tervapääsky","","","","3","5","12","4","2","3","2","1","","","","6","","","","","1","","","","1","","","","","2","","","","","","","","1","","1","","","1","6","10","10","15","","8","9","16",""
"Käenpiika","","","","16","28","35","53","29","16","19","5","12","17","15","23","","","","","","","","10","10","","","","","","3","17","7","10","","6","","25","","7","","","7","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","",""
"Palokärki","","","","","","3","","","","","","","","5","","","","","","","5","6","4","8","5","","3","4","","","","","","","","","","","","","","","","","","","","1","","",""
"Käpytikka","","","","","","","","","2","","","","","2","","","","","","1","3","","","1","","","","","7","1","","","","","5","7","5","5","27","17","","","7","2","3","5","1","3","9","2",""
"Kiuru","","","","","","","","","","3","","5","13","5","7","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","87","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","26","107","56","27","3","3","6","","","","","11","","4","28","22","","5","4","31","5","1","","","","","","","","","","","","20","13","35","14","22","54","47","41",""
"Räystäspääsky","","","","","","","","","","59","97","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Metsäkirvinen","","","","","","","6","","","4","","","9","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","13","4","4","","","9","","6","4","18","","","","6","","","9","6","","","5","","","","","4","","1","","","","4","6","6","","","","","","","","","","2","7","","",""
"Tilhi","","","","","","","","","","","57","","","","","","","","","","","1","","","","","","","","23","","","","5","16","","1","","","","","58","","","","","","","2","",""
"Rautiainen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","7","","","","7","","","","","","","","","","","","","","","","","1","","","1","","","","2","1","","1","9","3","4",""
"Satakieli","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","","","14","12","14","45","6","25","7","22","8","5","","","","","","","","","","7","","10","","","","","4","14","","5","","10","","","","5","5","","","14","","","8","","","","",""
"Pensastasku","","","","","","","","","20","7","","20","8","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","7","","","","","","7","","5","21","","","","","","","5","5","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","4","","","","","2","","","","4","","","","","","","","","1","","","","","","6","","","","12","","7","1","7","5","3","26","7","19","4","1",""
"Räkättirastas","","","","1","7","","","","","113","100","16","28","84","82","65","72","20","107","123","102","68","58","74","79","57","57","30","70","71","106","63","45","61","22","30","7","11","58","27","29","47","78","7","31","3","","16","9","14",""
"Laulurastas","","","","","","","","","","","","","","10","7","2","","","","7","5","","","2","","","","","","","6","","","","","","","","5","","2","1","13","4","6","","","4","4","",""
"Punakylkirastas","","","","9","","","","2","5","32","22","7","4","21","30","28","23","9","14","22","29","9","20","5","9","4","16","12","18","68","52","42","41","44","30","12","4","14","28","25","27","20","43","20","9","8","21","22","9","13","1"
"Kulorastas","","","","","","","","","","","","2","","","","","","","","","","","","","","4","","","","","3","","","5","4","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","1","","","5","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","16","16","10",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","2","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","6",""
"Pensaskerttu","","","","","","","","","","","","","","1","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Lehtokerttu","","","","","","","","","","","","2","8","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11","11","8",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","1",""
"Pajulintu","","","","5","","","","","","27","","6","19","","","4","5","","","10","4","","7","","1","","","","","","","","","","","","","","","","","","6","","2","","","20","20","10",""
"Hippiäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Harmaasieppo","","","","11","24","28","19","","23","29","14","7","21","","5","3","","","","6","","5","7","9","8","5","5","","4","4","","","","","","","","","","1","","","4","4","","6","","1","","4",""
"Kirjosieppo","","","13","260","452","623","718","710","1075","1070","496","506","729","39","","","","","","","","2","3","","3","3","","","33","23","1","","559","331","126","11","11","56","1155","268","77","7","12","9","7","48","14","7","55","",""
"Hömötiainen","","","","11","93","47","36","20","21","28","19","16","16","4","14","9","","","","8","","","","","13","","","","","","8","","","","","","11","36","55","63","2","","8","","26","37","4","8","8","8",""
"Lapintiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","5","34","56","6","33","19","34","16","11","11","","","","","","","18","18","17","3","1","28","","4","30","19","25","25","17","","","","","2","18","27","20","","","4","","11","13","","2","2","1",""
"Kuusitiainen","","","","","","","10","","","","","","","9","","","","","","33","32","42","46","46","43","","5","","17","14","","","30","","10","12","11","2","5","5","","8","","","5","15","1","1","","10",""
"Sinitiainen","","","","","","15","25","","","11","19","33","14","2","","","","","","","12","41","24","5","25","12","41","9","31","5","22","1","","2","","20","51","10","36","102","38","4","4","18","105","63","44","72","27","6",""
"Talitiainen","","","34","170","377","655","787","492","368","471","518","241","364","32","","","","","","","","4","","","2","","2","","47","9","13","24","345","250","10","20","119","103","229","360","259","32","129","60","198","240","26","114","46","10",""
"Puukiipijä","","","","","6","4","9","","5","4","3","","","","5","1","","","","3","","","","2","2","","","","","","","5","","","","","","","3","1","","","","","6","","1","1","","",""
"Pikkulepinkäinen","","","","","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","6","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","5","1","6","","4","5","3","5","4","7","","","","","","","","","5","","","","","","","1","","1","3","3","","24","2","4","","10","","","6","","5","","3","1","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Harakka","","","","2","","","","","30","23","32","2","29","35","23","","","","","29","11","","","","","","","","","1","","","2","","2","4","4","","","","6","2","","1","","","","3","","","1"
"Naakka","","","","","","","2","","2","","2","","","","","","","","","","","4","2","","","2","","12","13","4","","2","9","4","7","2","5","","10","4","7","8","12","1","5","2","3","7","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","1","7","","","","","47","50","17","24","42","84","24","1","","2","21","13","4","","","","","","1","1","","","2","","","","1","","","","","1","2","","1","","1","","4","2","",""
"Korppi","","","","","","","4","","","","5","","","7","6","6","","13","1","8","4","12","12","","19","6","20","17","8","16","10","12","4","2","","6","","5","","","","","","","","","","","","",""
"Kottarainen","40","","65","120","182","117","160","100","89","124","98","38","65","35","29","16","","","","25","28","23","28","37","29","30","7","51","50","45","37","","22","","","2","5","10","","","","","","8","5","","14","","","10",""
"Varpunen","","","","13","36","22","38","76","40","62","99","18","167","118","62","11","","","","","","2","1","","2","","","","","","3","","","4","","","","","","","","","","","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","28","21","8","4","10","2","2","39","8","17","","15",""
"Peippo","","","","","","","","","","13","14","","16","1","5","1","6","","","5","","14","","","","","1","","","","","","","","","","","2","","","1","","","5","2","1","1","16","11","16","1"
"Järripeippo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","2","","","","","","5","","","","","","","","","","","","12","","","24","","7","","2","","","","3","13","","29","8","3",""
"Vihervarpunen","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","9","15","",""
"Hemppo","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","9","1","","2","11","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5",""
"Punatulkku","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","2","","","2","7","","","","","","","5","12","9","55","52","",""
"Keltasirkku","","","","","","","","","","","11","17","17","","9","1","1","","","4","5","","","","2","","","","","","","","","1","","","15","12","","","","","4","","5","10","","43","24","2","4"
"Peltosirkku","","","","","","","","","16","","43","11","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","4","",""
"Pohjansirkku","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","8","1","50","35","45","","1","","","","","","5","5","7","","6","","","","","","","","","","","","","","","","","","","","","","","15","9","11","2"
