﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","","4","","","","2","","4","4","","","","","","4","4","","","","","","","","4","3","37","42","56","89","109","74","118","147","99","102","60","9","26","54","81","91","121","","32","50","90","82","65","55","88"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","9","1","","","","","","3","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","2","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","1"
"Pikkutylli","","","","","","","","","","","","","1","","","","","","2","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","6","","","","","3","2","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","3","","5","82","218","249","242","145","131","135","25","56","169","","","","","","","","","","","","","28","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","5","3","","14","","4","21","12","14","20","11","10","15","6","3","","","","","","1","","","","","","","13","1","","","","","","","","1","","","","","",""
"Selkälokki","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","1","","","","","2","","5","","2","1","12","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","11","","4","","56","33","60","75","33","28","27","22","48","42","11","","1","","","","","","","","","","3","","28","","7","","","","","","","7","","","","","",""
"Huuhkaja","3","","","","","3","5","1","6","","2","2","1","","7","10","3","7","2","3","8","2","","5","","1","","","3","","2","8","5","","3","9","","2","10","1","7","4","3","5","","","3","2","5","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","","20","15","18","6","7","7","8","18","8","5","19","34","48","31","32","36","107","6","19","107","28","87","105","9","9","7","11","37","15","","13","8","","","7","",""
"Lehtopöllö","3","6","8","25","15","5","26","5","11","29","5","16","8","3","12","10","11","9","18","3","16","10","","6","11","7","11","14","40","42","7","45","15","13","33","71","11","23","13","18","23","24","38","16","13","16","30","25","12","22"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Viirupöllö","","","","","3","","4","","7","8","2","3","1","","4","6","","","2","","","","2","2","","7","","","","9","","9","5","","","1","","1","5","3","6","2","1","","","","","","",""
"Sarvipöllö","","","","1","","","","","","","","11","1","","5","2","","2","","","2","","","2","1","","","","1","2","","","3","","","","","","","1","","","","","","","","","",""
"Helmipöllö","","4","10","10","6","15","","","17","14","3","9","","","8","5","","12","5","4","3","","","1","","","","","7","4","","4","1","","","14","","","5","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","2","2","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","7","5","3","7","","5","4","1","1","","","","","","","","","",""
"Käenpiika","","","25","9","6","18","14","9","8","17","21","9","8","6","","","","","10","7","10","8","12","","6","","","5","6","10","8","","6","","","","","","","","10","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","3","","","","","4","6","","","","","","","","",""
"Käpytikka","","","","","","","","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Haarapääsky","9","6","9","6","5","1","","1","","","","","","","3","4","5","5","","3","","","","5","5","","5","","","18","5","5","5","1","5","","3","5","","25","22","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","","","4","","","","","","","","","","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Västäräkki","4","14","1","10","16","11","17","3","3","6","3","3","7","52","10","5","3","","6","","","4","","10","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","1","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","2","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","5","","","","","","","","","","4","","","","","","1","","","","","2","","","","","","","","","","","",""
"Punarinta","","","","","","5","","7","","","8","","","","","","","","","5","5","","","","","4","5","","","","2","","","7","6","6","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Leppälintu","10","","12","","","","","13","13","","","","6","","","","","6","","","","","7","","","20","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","6","","","","","","1","","16","21","12","","6","","","","","16","18","","27","","","24","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Kivitasku","","","4","","3","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","1","","","","","","","","","","","","","13","7","9","","1","","","5","6","3","","","","","","","","","","","","","",""
"Laulurastas","","","","","","7","1","","1","","","5","4","10","4","","5","","","4","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","","","4","6","","1","5","","1","7","2","11","31","7","7","9","5","5","","14","","","","10","20","","5","","4","","","9","","10","6","","9","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","2","3","1","","","","","2","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","69","1","","","","1","","","","11","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","1","2","14","","","7","","","2","9","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","5","","","","","1","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","4","","","","","","","","","5","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","5","","2","","","","13","16","","6","","","","2","","4","","5","","","","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","3","","","4","4","8","2","7","4","9","8","","","5","","5","4","","7","3","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","5","","","","","","","","","6","","","","","","","","13","6","","","","7","","","","","","","","","","","","","","","","",""
"Pajulintu","","7","3","9","","","","2","","","","","","","","","","","","","","","","","","","3","","5","","5","","2","","6","","","","","","","","","","","","","","",""
"Harmaasieppo","","","2","","2","4","","4","","","","","4","3","","5","5","4","2","3","9","9","8","2","2","5","9","4","4","4","3","","","4","","","","","","10","","","","","","","","","",""
"Kirjosieppo","20","62","42","87","39","14","33","78","77","53","7","","1","1","","","","","","","","","","","","","","82","69","23","117","61","","25","105","32","8","12","14","5","58","8","4","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Hömötiainen","","13","","","","","","","2","","18","15","7","5","","","4","4","7","9","","9","","","","","5","","","","","","5","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","","2","","","","","5","11","","","","","4","","","","","1","","","","","","","4","5","","","8","4","","4","","5","","10","","","","","","","","","","","",""
"Kuusitiainen","7","9","16","7","7","9","10","7","","12","9","8","9","11","15","","6","13","9","18","8","","","","","","18","10","5","16","43","23","31","43","52","29","9","35","8","","","","","","","","","","",""
"Sinitiainen","7","26","9","9","26","19","26","23","31","7","35","20","18","16","9","14","20","1","10","5","5","15","7","29","15","20","27","36","86","57","35","43","75","75","44","50","79","36","44","16","4","10","36","","","","","","",""
"Talitiainen","66","145","114","35","63","40","58","40","38","30","40","23","25","15","19","7","12","4","3","","","","","","","","","34","28","9","38","24","","82","29","20","61","47","22","42","36","37","82","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","3","","","","61","121","403","69","","","","","","","","","","","","5","","4","","","4","","5","6","4","","9","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","","","","","4","","1","1","4","","","","24","8","6","35","","17","11","5","7","","","6","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harakka","","4","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","1","","","","","8","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","15","7","3","","","1","","18","","","","11","1","","62","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","4","6","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","8","4","4","4","5","","2","","5","","","","2","","","","","","","","","","","","","",""
"Kottarainen","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","109","100","82","","","1","64","37","49","","9","","","13","8","10","5"
"Varpunen","","","","","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","6","8","7","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Peippo","","","","","","","3","7","","","1","","","","","","4","","10","","1","","4","","","","4","","","","2","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","5","","","3","4","5","","","","5","5","","1","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","4","5","8","5","4","14","7","10","3","5","11","14","4","7","9","13","22","3","4","4","18","5","5","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","9","12","13","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","8","8","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
