﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Räkättirastas","6","","","","","","","","","","","","","","","","","","","","","","","","","12","3","3","","8","8","3","6","","","1","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","6","","","","","1","","","","","","","","","","","","1","",""
"Punakylkirastas","","","","3","","","","","","","","","","","","","","","","5","","","4","","","","","","","5","","","","","","","3","","","","","","","","","","","","4"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","5","","","","","","","","","","","18","","10","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","6","11","","5","","","2","","3","","","","","","","5","","","","","","","2","",""
"Kirjosieppo","","","","4","","","","","","","","","","","","","","","","","","","","","","","47","95","137","224","199","197","166","","","","","","","","","","","","10","","15","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11","26","5","1","","","","","","","","","","","","","","5","28","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","8","","","","8","7","6","10","17","10","","9","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","15","8","8","9","17","18","4","","","","","","","","","","","","10","6","4",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","29","43","36","42","76","44","46","","","","","","","","","","","","6","137","12","18",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","3","6","","","","","","","","","","","","","","","","1","1","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","10","","","13","","","","","","","","1","4","","","","","","","5","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","4","","","","","2","","","6","","10","2","11","","","","8","10","","5","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","2","","","","","","","","","","","","","7","13","7","24","25","31","27","17","24","24","13","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","9","4","4","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Järripeippo","","","","","","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","3","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","2","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","3","","","","",""
