﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","","","","","","","","","","","","","","","","","","","","1","","1","","1","","2","1","","","","","","","","1","","3","1","","","3","3","2","","","1","3","","3","11"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","2","","1","","1","1","","2","3","8","","1","1","1","5","1","1","","2","1","1","2","","3","2","2","1","","1","2","",""
"Palokärki","","","","","","","","","","","","","","","","","","","1","","1","","5","1","1","3","6","","","","","","","","","","","","","","","1","1","1","1","","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","2","7","20","9","10","3","7","6","5","7","2","7","3","26","6","7","12","4","4","11","8","15","2","8","13","14","8","2","14","5","","5"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","1","","1","","","","","","","","","","1"
"Haarapääsky","","","4","","","","","","","","","","","","","","","","","","6","1","","13","","8","5","","3","","","1","","","","","","","","","","","","","1","","","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","5","","","","","","","","","","","","2","","6","5","1","","1","1","2","6","6","2","5","8","1","1","2","2","1","","6","3","","1","1","","2","9","","","1"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","","1","","","","1",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","","","","","","","","","","","","","","","","5","4","4","5","7","","2","","4","3","1","2","3","8","10","3","21","7","9","10","9","6","12","20","19","11","4","1","2","","15","18"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","2","","","","5","2","6","1","","","1","2","3","","4","1","","1","","1","","","","1","3","2","","2","","4","4","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","3","4","1","10","9","4","2","3","7","2","13","42","42","","284","6","11","63","2","86","43","8","33","75","46","44","122","51","69","48","26","18","1"
"Punarinta","","3","","","","","","","","","","","","","","","","17","24","25","45","57","43","53","51","49","53","51","44","62","48","132","104","53","62","29","77","61","51","43","67","72","58","56","91","69","46","57","29","28"
"Satakieli","","","","","","","","","","","","","","","","","","","1","1","2","1","1","1","4","1","2","1","2","2","","","1","2","2","1","1","2","5","","1","","3","","1","2","","","","1"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","1","1","","1","","","1","","","","","","","1","1","","","1","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","1","1","","3","","","9","","","","1","2","","1","","","1","","1","","","3","1","2","","","2","1","","2","1",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","4","","1","1","1","","","","1","1","","","","","","","","","1","","1","","1","1","","","","3","1","1"
"Mustarastas","","2","","3","","","","","","","","","","","","","","","4","7","14","30","34","20","7","18","8","13","10","15","14","24","21","9","9","9","12","22","41","31","12","28","17","10","28","24","11","7","6","9"
"Räkättirastas","","1","","","","","","","","","","","","","","","","","4","2","","9","7","14","7","5","2","1","1","4","","2","","","","2","3","1","","","","","","","","","","","",""
"Laulurastas","","","","","","","","4","","","","","","","","","","","","5","","13","12","7","9","8","8","","1","13","7","7","3","2","5","3","6","5","8","4","2","4","4","6","5","5","1","4","","5"
"Punakylkirastas","","3","","","","","","","","","","","","","","","","1","8","9","4","7","9","9","7","3","5","3","3","4","","1","","1","","5","1","4","4","4","1","","3","3","2","","","","","1"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","30","19","50","41","42","45","23","30","53","22","55","35","30","15","32","18","28","19","53","51","23","30","45","27","42","37","35","47","39","54","48","48"
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","1","","","1","1","1","1","","4","","1","4","3","1","","","5","","1","2","2","6","4","9","7","5","5","2","1","2","3","1"
"Rytikerttunen","","","","","","","","","","","","","","","","","","1","27","36","36","50","39","27","30","35","44","15","35","65","28","25","27","25","23","35","73","64","33","43","37","46","27","37","42","34","36","52","30","18"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","1","","","","1","","1",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","20","6","16","17","9","12","7","5","17","13","6","10","19","4","24","3","6","5","6","25","11","3","6","10","12","9","10","12","3","16","16","20"
"Pensaskerttu","","","","","","","","","","","","","","","","","","","31","24","15","23","14","24","15","32","76","25","40","31","39","25","24","11","21","12","27","61","21","39","56","37","42","12","25","51","31","44","38","46"
"Lehtokerttu","","","","","","","","","","","","","","","","","","","12","3","14","19","18","10","15","14","18","17","7","13","7","17","15","7","10","9","6","18","5","11","25","10","14","6","14","8","8","8","14","7"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","2","1","1","2","4","2","4","3","3","2","6","6","5","12","7","4","9","6","22","12","10","16","14","4","5","11","21","18","9","16","11","12"
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","3","","4","","1","","","","1","","1","","1","","","","","","2","","","","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","1","2","2","4","","1","1","","","4","9","","","9","2","2","9","","4","1","","13","2","8","4","29","12","16","32","18","11","4"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","","","","","","","","","","","","","","","","125","53","241","189","102","50","31","57","134","34","49","74","117","66","64","25","67","16","37","141","50","72","54","54","45","45","47","60","68","31","41","22"
"Hippiäinen","1","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","","2","1","","1","1","1","1","1","","","","26","8","","14","9","1","9","38","25","17","",""
"Harmaasieppo","","1","","","","","","","","","","","","","","","","","2","1","5","8","8","1","2","11","3","1","","1","","","1","4","","","","1","","","","1","","","","","1","","3",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","1","","","","","","",""
"Kirjosieppo","","1","","","","","","","","","","","","","","","","","6","9","15","50","42","44","27","49","25","48","18","20","37","22","50","7","41","11","9","31","33","20","16","11","15","11","25","21","36","9","39","29"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","4","3","1","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","6","","","","","","","","9","","","","6","","","","","",""
"Hömötiainen","1","","","","","","","","","","","","","","","","","2","5","20","4","15","2","4","2","9","1","","3","7","11","5","7","3","","","1","2","1","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","2","5","1","1","3","","3","1","","1","1","","3","3","3","1","2","","","","","","","","","","","","","","","2"
"Kuusitiainen","1","","","","","","","","","","","","","","","","","12","7","16","17","7","5","14","14","3","4","1","","11","3","25","14","5","1","5","3","4","6","3","1","4","6","6","1","","","3","","1"
"Sinitiainen","","","","","","","","","","","","","","","","","","10","57","125","183","228","173","113","92","139","257","149","152","108","137","216","174","123","182","161","168","271","265","292","164","195","225","261","238","105","209","192","158","76"
"Talitiainen","6","","","","","","","","","","","","","","","","","12","46","107","126","182","142","129","90","171","182","187","111","144","133","232","291","105","187","123","127","178","163","219","127","170","161","125","167","86","147","175","59","44"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","1","4","3","1","4","1","4","4","2","3","6","3","3","1","4","5","4","2","2","1","","","3","2","5","","5","2","6","6","4","6","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","5","8","6","3","2","3","14","1","8","5","3","2","3","13","1","7","","11","2","15","3","5","5","11","","9","4","6","4","1","22"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","2","1","2","","1","","","","","1","2","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","1","2","","","","3","","","","","","","1","","","","","","1","1","3","1","","","","","1","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","1","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","2","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","1","3","1","","7","","5","","","","4","8","27","8","2","","5","1","1","","","4","","3","1","4","","1","","1","10"
"Varpunen","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","2","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","9","6","3","24","13","7","3","2","9","3","7","2","16"
"Peippo","","2","","","","","","","","","","","","","","","","","8","6","7","27","21","34","31","14","14","23","7","21","17","12","18","9","2","6","20","15","11","10","13","12","15","9","5","21","4","13","14","4"
"Järripeippo","","","","","","","","","","","","","","","","","","","","2","","","","","7","","","","1","","","2","1","1","","","","","1","","","3","","","4","2","","","42",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","4","7","43","42","13","26","59","19","7","4","6","22","78","40","44","15","13","2","2","14","10","1","13","11","15","12","9","6","4","15","2","7"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","31","1","7","9","5","21","2","30","33","53","8","41","4","3","6","1","23","14","45","24","2","160","6","9","3","51","102","1","8","5"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","14","","","8","","6","","4","1","1","1","8","1","","2","1","1","18","","1","","30","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","1","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","1","","3","3","4","6","","","2","5","2","1","","1","","","","","","1","","","","3","","","","","","","","2"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","16","","6","5","5","6","","4","","1","","15","","","17","3","14","1","5","9","","2","1","4","34","1","2","2","1","2"
"Keltasirkku","","","","","","","","","","","","","","","","","","","1","11","14","17","12","","9","","3","1","","29","14","10","50","10","2","7","5","14","14","25","14","7","14","5","8","10","7","9","","8"
"Pajusirkku","","","","","","","","","","","","","","","","","","","24","18","35","38","11","36","20","10","19","27","143","31","28","69","26","43","62","11","45","60","32","69","32","31","31","46","53","156","49","71","35","43"
