﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","3","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","15","","6","45","","6","5","1","","8","","","3","5","5","","5","23","28","18","68","50","2","8","7","","","4","4","","3","16","","13","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","16","2","","3","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Palokärki","","","","","","","","","","","","","","","","","","6","6","18","","","","","5","","","","","","4","","4","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2"
"Pikkutikka","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","58","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","1","","","","","","5","","1","","","","","","","109","316","10","","","","","","","","","","","","","","","","","2","",""
"Räystäspääsky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","11","13","6","1","6","","","1","","","1","","","","1","1","1","2","","6","","","","","","","","","","","","5","6","","","2","",""
"Peukaloinen","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rautiainen","","","","","","","","","","","","","","5","1","1","1","","","","5","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","6","27","29","1","","4","9","1","1","1","","","6","","1","","2","","","5","","","2","","","4","","","","","","","","","","","3"
"Satakieli","","","","","","","","","","","","","","1","","","2","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","10","22","9","","4","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","12","1","1","","","1","2","8","2","","","1","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","1","","","5","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","4","1","","","1","1","1","","","","","","","","","","","","1","","","","","","","","","","6","","","","","","","10"
"Räkättirastas","5","","","","","","","","","","","","","13","","6","6","","","","1","","","","","4","","7","","","1","","","","","","","","","","","","","","6","2","","","","",""
"Laulurastas","","","","","","","","","","","","","","","9","13","10","","","6","15","","1","","","","","","","","","","","2","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","1","10","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","2","","1","5","4","","2","","5","","3","1","","","","","15","44","35","9","","","","","","","","","","","","","","","","","3","",""
"Viitakerttunen","","","","","","","","","","","","","","2","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","4","4","1","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","1","","2","1","","","","1","","","","","","","","3","7","3","","","","","","","","","","","","","","","","","","6","",""
"Kultarinta","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","7","6","10","1","","12","21","","9","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","3","2","","","","15","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","1","12","5","1","","1","43","","18","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","4","",""
"Mustapääkerttu","","","","","","","","","","","","","","","2","3","","","","","1","","2","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","3","1","3","","","3","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","193","46","38","1","","88","247","1","93","","","2","3","3","1","5","29","1","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","1","","","3","","","1","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","10","4","","","","1","13","","","","","1","","1","","","","","","","","","","","","","","","","","","","","3","","",""
"Kirjosieppo","","","","","","","","","","","","","","","9","4","4","","","6","13","3","2","1","5","18","11","12","5","1","3","","9","","","","","","","","","","7","13","4","14","1","","1","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","4","","","","","20","2","24","26","","22","51","64","38","46","","18","","1","7","","","","","1","14","","65","3","59","18","1","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","1","8","3","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","1","","","","2","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","11","","","","5","","10","","","","8","8","","","","19","","","","","","","","","","","","","1","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","7","","6","","","16","1","8","15","14","11","8","","3","17","1","","","1","","","","","","","","6","","9","4","1","1","25"
"Talitiainen","","","","","","","","","","","","","","","2","7","","","","","","","","","3","7","2","1","2","2","","","6","","","","","","","","","","","27","17","7","","","","","19"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","6","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","1","4","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","2","8","19","7","","3","6","","4","","11","","3","","","","","6","","","","","","","","","","","4","","","","","","","3","","",""
"Korppi","","","","","","","","","","","","","","","","","2","","1","3","","","","","5","2","3","","10","6","3","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","3","8","13","6","1","","3","5","1","1","1","3","5","2","4","","","1","","","","","","","","","","","","","","","","","","","","7"
"Järripeippo","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","1","4","","","","2","2","","7","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","4","7","2","","","3","6","","6","","","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","3","5","21","5","1","","1","25","","5","","","1","","","","2","4","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","","","","","","","","","","","","","","","2","","1","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","8","2","","","3","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","12"
"Pajusirkku","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","24","7","2","","","","","","","","","","","","","","","","","1","1","",""
