﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","","","","","","","4","","","","4","","","","6","9","17","13","27","30","32","33","171","29","10","11","6","1","","5","","","13","6","","9","10","","11","10","22","","17","21","19","11","","23","37","27"
"Nuolihaukka","","","","","","","","","","","","","","","","","3","3","6","6","8","4","8","7","","","","","","","","","","2","","","","","","","","","","3","","","","","",""
"Pyy","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","2","4","1","7","4","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","4","","","","","","","","","7","","5","3","4","41","38","15","16","4","","16","","","","","","","","","","2","3","","","4","","","","","","","","","",""
"Tylli","","","","8","","2","","","","","","","","","","","","","","3","6","5","6","","","","","","","","","","","","","","","","","1","","","","","","3","","","",""
"Töyhtöhyyppä","","","","","","","","4","3","","4","","3","","5","","10","4","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","6","2","1","1","1","1","","","","","","1","1","","2","","21","1","3","4","2","2","","","","","","1","","1","","","","","","1","7","2","","","1","1","","","1","","",""
"Mustaviklo","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","8","4","","","2","5","","","","","","","","","","","","","","","","","9","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","4","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","2","","","2","","","","","","","","5","6","10","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","3","","","","1","9","","","","4","1","","","8","","7","6","","","4","8","5","","","","","","","","","","","","","","","","","5","","","","","","","","","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","20","62","","25","","22","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","2","3","2","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukajava","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","3","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","","","","","","","","","","","","","3","","","8","","2","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","2","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","","","","","","1","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","21","13","","","5","","","","","","","27","50","","3","1","1","","","7","","","","","","","","","","","","","","1","1","","","","","","","","10","","","","6"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","7","3","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Lapinpöllö","","","","8","","","1","14","3","","2","1","","6","17","8","","7","29","4","1","5","37","3","1","1","","","","13","","","5","20","","","11","11","","","16","38","3","","8","37","","","36","43"
"Suopöllö","","","","","","","","3","4","","","5","","","","","","","6","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","12","","","22","48","","7","81","30","","58","2","","21","76","52","","117","139","24","27","11","147","","","82","3","6","","6","","","","","","6","4","1","","","3","19","","","9","17","","3","17","14"
"Käenpiika","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Palokärki","","","","","","4","5","4","","","","","","","","","","2","4","26","3","6","","3","","","","","","","","","","5","","","","","","","4","","1","","","1","","","","1"
"Käpytikka","","","","1","","","","","","","","","","","","","","1","8","4","20","5","20","10","","1","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Pohjantikka","","","","","2","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kiuru","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","",""
"Niittykirvinen","","","","1","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","5","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","3","16","20","3","10","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","7","","","","","","","8","1","","","14","","31","19","","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Räkättirastas","","9","7","","","","","6","5","6","","","","","","","","","6","","","3","","","","","","","","","","","","","","","","","","13","","","","","","","","","",""
"Laulurastas","","","","","","","","","","4","","","","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","4","","","","","10","","","","","","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","5","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","16","207","142","169","147","106","98","77","76","12","39","20","18","2","","","15","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","16","17","30","6","4","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","8","","","","","","","","","","","","12","11","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","12","","","","","2","","","9","","","","","","","","","","","","","","","","","","","1","2","15","1","","","","",""
"Talitiainen","","130","43","34","29","26","21","76","10","","21","","18","14","","","1","","11","4","","","1","","","","","","","","","","","","","","","","","","","19","6","29","2","1","","","",""
"Puukiipijä","","","","","","","","","","","","6","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Harakka","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","2","","","","","","","","","5","","8","11","7","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","7","4","8","5","7","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","2","","","","","",""
"Keltasirkku","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
