﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tundrakurmitsa","","2","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Töyhtöhyyppä","","","1","","","","","","","2","","","","","","","","","","","3","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","3","","","","","","","","","","","","","","1","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Kuovisirri","","","1","","","","","","","","","","","","","","","6","","1","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Suosirri","20","10","15","18","","","4","","","","1","","","2","","","1","34","","6","1","4","1","","","","","8","","1","","","","","","1","1","","","","","","","","","","","1","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suokukko","","","2","2","","","2","","","","","","","","","","","4","4","1","5","","4","1","","","","","","5","","","","","","","","2","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","1","","","4","","","","","","","","","","","","1","","","","","1","","","2","","","","","","","","","","","4","6","3","2","","","","2","3","2","",""
"Taivaanvuohi","","","12","2","4","","1","","","","1","1","","3","2","","3","6","","2","5","1","2","2","","","","","1","","","","","","","","","","","2","","2","2","","","","","","","",""
"Heinäkurppa","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","8","14","8","8","8","5","5","17","30","12","18","17","12","4","5","7","","7","2","1","2","18","1","2","3","3","10","3","2","3","","1","","1","1","3","","","","2","1","1","1","","2","","1","","1",""
"Punakuiri","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","15","4","4","","1","","1","2","","1","3","5","3","","1","10","11","2","8","6","1","1","","","","2","","","","1","","","","","","1","1","","","","","","","","","","3","2","1"
"Valkoviklo","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","8","","","","","","","","","","","","","","","","","","1","1","",""
"Metsäviklo","","","","","1","","","","","","","","1","1","2","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","","1","5","","6","","","","","1","2","15","13","","","27","","6","36","9","1","4","","3","","5","","10","","","","","","","2","4","","","","","","","","","","","","6",""
"Rantasipi","1","","1","1","1","","1","","1","","","","","3","2","","","16","","2","1","3","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","1",""
"Karikukko","2","","2","1","2","","4","","","","","3","19","12","4","","15","7","12","","3","9","","3","","","","6","2","3","3","","","2","","","","","","","","","","","","","","","","","1"
"Vesipääsky","","","4","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","1","","","","1","","","","","1","","","2","3","1","","4","2","3","8","3","3","4","3","","2","","4","1","","1","","","1","","","","","4","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","","","","2","","1","","1","","","","1","1","","","","","","18","2","","","","","","","","","","7","3","3","","","","","","","","2","1",""
"Kalalokki","20","1","41","9","7","","29","","","13","","23","32","52","7","","25","2","57","2","1","15","","31","","","","87","8","","4","3","","34","","12","","","56","3","8","","","","","","","","6","1",""
"Selkälokki","","","1","1","","","","","","7","","10","6","6","","","6","13","7","","1","5","","11","","","","","","","","","","","","","","","10","","","","","","","","","","2","",""
"Harmaalokki","17","43","14","1","17","","26","","","11","","1","10","103","24","","8","17","87","","61","44","","90","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Merilokki","","5","8","6","3","","3","","","2","","5","5","6","3","","4","2","10","","4","6","","14","2","","","6","2","1","","","","1","","","","","7","","","","","","","","","","","",""
"Räyskä","","","","","2","","2","","","2","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","32","","4","3","90","2","16","","1","16","2","56","122","91","74","","114","35","215","11","1","73","","78","","5","","103","54","","33","24","","34","","8","","","138","","15","","","4","","","","","9","",""
"Ruokki","","","51","","3","","8","23","","","21","25","67","37","24","","47","37","11","","25","64","16","54","","","1","2","23","10","","","1","2","10","2","","","","","","","","","","","","","","",""
"Riskilä","5","","25","1","","","","","","","","2","10","6","2","","10","2","8","1","3","6","","5","","","","3","9","1","4","","","3","2","","","","1","","","","","","","","","","","",""
"Kesykyyhky","","","1","10","16","","9","","5","","4","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","1","1","3","3","","","1","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sepelkyyhky","3","30","12","13","9","4","6","5","8","7","2","6","4","5","7","2","6","1","4","2","5","2","2","4","","","2","","","","1","1","3","","","","","","1","4","2","","","1","1","","","","","",""
"Turkinkyyhky","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","2","1","","","3","1","","","","1","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Käki","22","10","17","22","12","6","5","3","3","6","1","2","2","3","7","","4","","1","1","2","1","5","1","3","1","","2","1","2","","1","","1","1","1","","","1","","2","1","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","3","","","","","2","","","1","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tornipöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","","2","","","","1","","","2","","","","2","1","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","3","","","","","","1","8","1","","","","","2","","1","","","","","","","","","","","1","","","","","","","","","","2","","","","","1","","","","","","",""
"Varpuspöllö","","","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","",""
"Sarvipöllö","13","52","20","9","17","12","11","8","28","38","32","11","38","9","12","17","14","15","9","3","7","2","5","2","","","7","2","11","4","","5","3","2","1","1","","","","3","2","6","3","","2","1","4","","2","6",""
"Suopöllö","1","","2","1","2","1","","","14","9","1","","1","","","2","4","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Helmipöllö","9","130","15","10","16","64","6","9","15","20","4","2","22","2","2","34","4","1","2","1","1","1","3","1","","4","","","3","2","","","","1","","","","","1","","1","","","2","","","4","","","",""
"Kehrääjä","5","9","4","7","4","7","3","6","6","1","9","2","","2","2","","6","2","","","","","1","","1","1","","","","4","","1","","","","1","1","","","1","","","3","1","","1","11","","3","1",""
"Tervapääsky","","","14","","1","","1","","","","","","1","32","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harjalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","108","46","82","26","47","16","29","","31","19","1","24","11","24","13","10","25","8","5","2","","8","6","7","2","5","2","4","2","6","7","38","14","","3","7","1","1","1","","9","7","","5","3","7","8","2","5","2","2"
"Käpytikka","304","121","214","20","2","8","13","20","14","2","12","28","16","5","36","4","101","20","","11","64","6","1","20","","30","5","22","22","16","22","8","1","","16","18","13","6","","18","25","31","13","2","1","5","3","","14","34","27"
"Pikkutikka","","6","1","1","","1","2","","","1","","1","9","","","","","","","","","","2","","","","","","","","1","","","","3","1","","","","2","3","2","","","","","","","","",""
"Pohjantikka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","",""
"Lyhytvarvaskiuru","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Töyhtökiuru","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","1","1","","1","","","5","","2","1","","","","","","1","","1","","1","1","1","","","","1","","","1","","1","1","","","","","","","","","","","","","","","","1","",""
"Kiuru","9","9","30","56","19","147","6","3","8","73","9","24","19","61","10","3","14","34","15","46","20","7","30","12","","1","1","","2","8","2","1","2","","","2","","","","","3","","","","","1","","","1","1",""
"Tunturikiuru","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalliopääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","7","3","9","4","5","6","3","6","1","1","3","6","5","4","1","1","2","4","1","","1","4","2","","2","","1","7","1","3","3","1","3","","","1","","1","1","","","","","","5","1","","2","",""
"Räystäspääsky","2","8","10","12","8","1","6","7","","8","","7","29","13","11","3","23","29","14","35","37","13","9","4","","7","","1","2","1","2","","","","","","","","1","1","2","1","","","","1","","","","1",""
"Isokirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","23","31","92","45","34","20","29","4","26","54","19","52","32","67","36","15","54","18","8","12","4","9","24","13","1","16","4","4","15","15","17","36","15","4","4","10","5","","4","1","40","3","4","4","14","7","15","20","11","8","3"
"Niittykirvinen","4","1","19","54","15","12","17","3","14","35","9","33","31","24","15","10","20","22","7","11","9","5","22","43","6","4","2","3","10","22","7","10","1","","1","2","2","","1","1","2","10","5","","6","1","10","28","2","16","16"
"Lapinkirvinen","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","2","","3","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltavästäräkki","6","4","20","9","23","4","32","","7","6","13","1","1","15","","","7","4","","2","1","","1","2","1","","1","","","","1","","","","","","","","","1","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","9","44","28","50","30","23","24","4","11","8","7","21","15","52","8","3","5","10","12","3","14","2","3","8","6","7","1","12","5","10","4","1","","3","","1","2","2","","2","3","","","1","2","","","2","2","2","3"
"Tilhi","34","51","18","88","14","16","","6","2","3","","2","7","1","10","","16","11","","4","3","","6","","1","11","4","6","36","4","37","26","6","6","21","6","","5","2","1","1","","","2","","2","","1","1","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","40","93","307","136","183","45","96","56","92","65","38","7","90","124","71","182","131","94","101","148","91","120","189","118","136","212","189","185","183","55","89","24","83","38","111","119","65","52","30","53","94","67","142","28","116","119","213","274","116","139","11"
"Rautiainen","74","132","653","460","317","162","274","105","128","202","144","186","217","216","134","77","271","112","68","124","90","137","118","133","156","231","156","101","115","84","193","39","215","42","37","60","34","23","44","90","68","37","28","46","83","80","101","143","64","65","23"
"Taigarautiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","4514","2281","4770","2358","3760","1672","3997","1080","2572","2006","1562","1763","2653","2293","2046","1671","2635","1807","885","1622","2085","2117","1741","1924","1011","1918","1367","1828","1733","2652","3699","2819","2163","958","1869","1496","1121","1163","1937","1172","1772","1680","1110","1941","923","2435","1347","2766","1677","2005","338"
"Satakieli","27","33","38","32","34","24","48","3","56","35","28","43","47","97","37","37","42","42","25","26","6","29","28","37","9","14","5","6","8","45","19","34","20","5","2","24","7","5","16","2","28","18","19","9","21","16","15","9","18","5","1"
"Etelänsatakieli","","","","","","","","","","","","1","","","","","1","","","","","","","","1","","","","","","1","1","","","","","","","","","","","1","","1","","","1","","",""
"Sinirinta","176","56","106","63","60","33","127","5","41","35","44","57","83","81","107","82","69","62","49","10","7","28","20","37","22","22","13","11","6","47","30","36","21","22","","14","","","1","1","18","13","7","23","4","26","10","3","21","29","1"
"Sinirinta alalaji svecica","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","1","","7","3","1","2",""
"Mustaleppälintu","2","6","2","2","1","3","1","","","5","","2","8","7","4","1","4","2","2","","4","5","3","3","","9","3","2","2","","2","3","3","1","","4","3","1","2","3","3","6","5","","1","2","2","4","5","3","1"
"Leppälintu","275","464","518","448","384","192","449","84","353","324","285","236","239","478","284","164","248","342","151","161","95","192","268","222","115","113","93","74","86","147","300","299","113","92","75","162","70","16","57","55","162","177","137","103","145","281","186","78","174","99","46"
"Pensastasku","33","19","17","33","21","9","120","1","22","33","13","22","13","87","10","4","8","18","4","4","3","4","30","5","2","4","1","3","3","4","15","18","","","3","1","","","1","1","7","10","","1","7","11","2","2","14","9","5"
"Mustapäätasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"Sepeltasku","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","14","1","8","19","5","3","23","","10","6","1","6","3","43","6","","5","5","1","2","","1","8","1","","","1","","1","1","","3","","","","","","","","","2","2","2","","","3","","3","","14","2"
"Rusotasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Aavikkotasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjorastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","1","","2","1","3","1","","3","1","","1","1","3","2","","2","","","","","","2","","","1","","1","","","1","","1","","","","","","","3","","1","","","","","","","","",""
"Mustarastas","226","627","569","801","510","294","240","184","139","349","104","152","187","240","175","92","84","89","43","127","124","69","217","64","60","83","45","70","52","76","84","44","101","50","48","41","19","17","17","83","52","67","50","31","33","56","28","18","62","152","10"
"Räkättirastas","35","60","56","54","23","21","22","26","20","17","17","18","16","27","24","6","25","14","7","8","40","9","24","12","7","13","5","13","10","6","10","5","4","2","3","2","4","2","","3","5","2","5","1","3","3","3","1","3","5",""
"Laulurastas","684","856","557","608","410","302","729","201","461","365","268","360","379","300","264","221","275","266","55","159","192","210","270","153","39","282","120","178","148","230","425","234","298","78","179","116","115","100","70","81","161","150","138","101","96","157","167","130","185","291","35"
"Punakylkirastas","442","410","291","495","332","266","356","117","143","186","120","172","183","121","123","75","145","95","46","65","113","63","142","66","85","81","57","115","83","155","187","50","71","60","29","25","17","6","8","15","20","42","9","19","37","67","9","43","12","65","6"
"Kulorastas","4","2","6","8","6","2","7","3","3","7","","3","5","4","4","","3","2","1","7","3","2","1","","","1","","","3","","1","3","","","2","","","1","3","1","","1","","1","","1","1","1","","3",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","2","","1","4","2","6","1","3","2","1","2","2","7","1","","4","2","1","1","","3","4","1","1","1","","1","1","2","2","4","1","","1","1","","","1","1","1","3","","","2","2","","2","1","",""
"Viitasirkkalintu","1","","","1","","","","","","1","","1","","","6","","","","","","","","","","","1","","1","1","","","2","","1","","","","","","1","","","","","","","","","","1",""
"Ruokosirkkalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","10","43","51","35","37","21","52","11","31","19","37","12","33","25","35","8","39","24","12","14","13","34","32","37","19","15","19","19","16","13","7","14","6","14","1","4","1","1","","3","12","3","4","9","","7","10","","23","6",""
"Kenttäkerttunen","","","","","","","1","1","","","","","","1","","","1","1","","","","2","","1","","2","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"Viitakerttunen","2","","","1","","","2","","1","","1","","","1","1","2","","3","","1","","","","1","","","","1","","2","","","1","2","","","","4","3","4","4","","2","","1","1","12","1","","1",""
"Luhtakerttunen","2","6","2","13","5","12","10","32","36","24","18","25","31","43","65","12","13","26","19","16","23","7","16","7","22","20","19","10","20","25","1","50","16","31","5","6","","19","7","4","21","3","3","","","","9","3","23","5",""
"Rytikerttunen","75","74","155","197","93","84","183","70","113","76","58","79","93","132","154","76","107","85","116","63","109","96","117","215","102","94","73","74","82","46","15","47","13","28","6","7","1","7","6","7","32","10","19","11","3","5","12","2","28","5",""
"Rastaskerttunen","","1","","","","1","","","1","","1","1","","2","","","","","1","","","","1","","","","2","","","","1","","1","","","","","","","","1","","","","","","","","1","",""
"Kerttuslaji","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vaaleakultarinta","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Aavikkokultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","30","21","23","16","10","32","27","44","57","28","46","42","56","26","32","26","39","32","28","31","6","15","21","16","16","13","14","12","20","33","26","45","15","20","15","27","4","10","9","18","24","5","21","7","2","12","32","7","51","9",""
"Rusorintakerttu","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kääpiökerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","4","5","2","8","6","4","9","1","6","6","13","4","6","10","13","1","5","9","1","3","1","","4","4","1","2","","","3","","1","7","","3","1","5","","","","3","1","1","","","","","","1","","1",""
"Hernekerttu","152","235","342","239","311","221","176","69","272","293","111","200","347","551","222","335","330","314","189","269","151","231","371","339","73","117","125","105","183","441","231","320","327","191","141","305","93","12","116","62","196","161","91","169","181","627","236","198","323","355","88"
"Pensaskerttu","74","131","178","157","115","157","241","65","132","138","116","157","204","281","134","121","215","168","157","155","81","68","147","145","62","57","52","62","91","196","130","166","122","102","38","101","26","19","41","32","99","59","43","32","39","148","67","83","113","112","11"
"Lehtokerttu","409","420","408","413","342","260","622","181","250","231","433","387","452","402","263","109","216","284","98","146","136","121","199","132","147","98","86","55","83","150","94","180","153","320","18","119","15","35","27","93","94","37","40","22","9","24","68","25","112","21",""
"Mustapääkerttu","212","304","159","219","115","135","220","163","291","187","179","169","288","371","166","205","216","264","96","138","142","92","149","130","73","144","115","128","173","222","110","227","294","178","87","172","122","64","111","70","159","207","63","75","100","113","155","172","220","172","36"
"Idänuunilintu","2","1","8","6","4","","","2","1","1","8","2","1","3","30","","2","3","4","2","1","","2","","","2","","","4","9","1","3","","","","","3","4","1","3","5","","4","","1","6","1","","","",""
"Hippiäisuunilintu","","1","1","2","4","","1","7","6","2","2","2","3","1","3","10","","","4","1","5","1","3","4","","2","1","2","","2","2","","1","1","1","","4","","","1","","","","","2","","","1","3","",""
"Taigauunilintu","","","","","2","","2","","","","2","","","2","1","","","","","","2","1","","","","","","","1","","","1","1","","4","","","1","1","","3","","","","3","2","4","1","1","1",""
"Kashmirinuunilintu","","1","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","1","1","2","","","","","","1","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","","","1","","1","","","",""
"Ruskouunilintu","","","","1","","","","","","","","","","3","1","","","","1","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","10","38","25","63","36","27","32","1","17","25","13","85","44","30","44","14","90","24","25","59","10","19","15","9","3","4","3","3","1","8","22","9","10","2","19","11","8","","7","8","9","7","8","2","6","14","4","9","6","3","1"
"Tiltaltti","157","202","324","140","169","79","203","29","239","137","100","118","127","182","123","110","228","119","149","81","37","68","69","56","43","118","94","69","95","112","161","157","111","65","77","140","125","37","52","45","78","101","61","73","126","257","229","344","241","299","174"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","","10","","4","3","9","3"
