﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hippiäinen","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","16","","3","9","8","6","9","2","17","20","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","",""
"Kirjosieppo","90","24","135","52","58","94","131","111","162","146","144","30","","","15","6","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","1","4","4","2","9","3","4",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","2","3",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Hömötiainen","10","2","25","9","","7","11","8","13","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","2","","2","","",""
"Töyhtötiainen","6","7","35","3","","","1","5","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","10","11","","44","40","12","19","18","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","3","","","2","1","13","","","2","19","14","13","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","14","15","8","14","17","20","22","14","18","2"
"Talitiainen","132","46","108","96","116","250","140","222","103","204","188","43","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","18","8","10","12","10","16","28","32","4"
"Puukiipijä","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","",""
"Närhi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harakka","","","","5","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","2","",""
"Naakka","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","1","","1","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","12","12","7","14","","","12","14","15","25","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","14","1","5","103","","91","187","398","268","238","231","1","108","","94","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","12","1","1","","15","26","34","43","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","15","13","2","8","1","1","7","",""
"Viherpeippo","1","6","","2","10","","4","1","13","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","3","2","15","1","9","2","4","3",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","5","2","","","","",""
"Vihervarpunen","1","","2","19","","","","1","14","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","2","3","5","8","11","","6","5",""
"Hemppo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkukäpylintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","3","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","5","1","11","2","8","6","",""
"Punatulkku","24","5","27","18","48","","","","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","3","2","","",""
"Keltasirkku","47","","25","9","20","","4","42","22","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","2","2","2","3","6","5","1"
"Pajusirkku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","4","16","10","15","10","14","24","9","5"
