﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Isokoskelo","","2","","","","","","","","","","1","","","","","","","","","","1","","","5","3","1","2","","1","","12","","1","3","2","1","5","1","13","2","","1","","3","12","1","2","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","1","2","2","","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","5","4","8","19","5","","29","","2","18","12","8","3","2","8","4","7","11","4","20","1","17","12","11","14","4","3","5","","6","3","4","","","","","11","3","","6","","","","","","","2","","","",""
"Kanahaukka","5","","","1","4","3","2","4","10","7","8","","9","10","13","16","6","11","3","4","11","8","6","11","12","21","8","13","12","4","7","8","6","3","1","","1","","","2","","7","1","","4","10","10","6","2","9",""
"Varpushaukka","","","","","","9","","","2","1","3","5","1","4","","5","1","2","","5","2","","","2","","2","2","7","","3","5","3","2","2","","2","","4","1","1","1","2","6","1","4","","1","","","",""
"Hiirihaukka","1","","","","1","5","7","3","9","4","2","2","","","2","","","","2","","5","4","2","","1","","1","","3","3","3","4","","","1","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"Kalasääski","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","14","","7","","","","","","","","","","","","","6","8","21","5","52","35","23","25","25","19","12","31","13","30","25","6","50","49","47","50","55","36","47","49","65","79","74","74","76","82","39","37",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","1","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","6","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Fasaani","10","","","191","23","","","2","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","2","","","","1","","","1","","","1","","","1",""
"Luhtakana","","","","","","","","","","","","1","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","2","9","2","","2","","","","","","","","","","","","","1","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Nokikana","","1","","2","1","113","","","","2","","2","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","5","13","13","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","1",""
"Meriharakka","1","","","3","11","6","2","","3","6","5","1","3","2","11","7","5","2","1","1","2","2","6","1","","1","4","6","4","","16","16","4","4","10","","","1","2","3","4","3","7","3","1","1","2","","4","1",""
"Pikkutylli","2","13","6","28","18","9","","","1","4","","4","","1","6","6","","1","5","6","13","5","","","","","2","7","7","","6","10","3","","","","1","","3","1","","","","","","","","3","","10",""
"Tylli","110","326","58","247","121","40","11","7","2","3","3","4","4","44","30","9","20","12","10","","","","1","","","3","","3","4","7","4","1","1","","2","","16","","1","","","3","","","","2","4","4","4","",""
"Kapustarinta","","5","1","2","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","40","22","21","47","13","24","3","4","5","10","40","25","3","34","","15","13","5","13","99","97","38","29","18","","4","6","9","4","13","49","43","5","5","12","6","14","41","15","","17","24","12","","11","14","15","67","58","29",""
"Isosirri","","66","20","7","12","","1","2","","1","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","2","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","106","808","107","135","71","11","19","5","","","1","","","34","63","","8","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Lapinsirri","11","153","38","289","29","81","9","6","","3","5","","","9","","","","","","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Kuovisirri","4","115","19","52","52","","3","11","1","9","5","","","16","21","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","241","1442","1287","1364","213","21","39","144","20","45","88","13","","62","82","","6","","1","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","1","22","29","15","13","8","1","4","4","8","1","","","3","1","","","2","36","59","63","20","31","30","12","21","5","","","","","6","","","","","2","25","","5","10","","","","","","","","","",""
"Jänkäsirriäinen","10","26","4","73","10","1","","4","2","2","1","","","4","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suokukko","104","229","86","161","57","18","46","16","2","3","3","1","","73","20","","3","","4","7","12","23","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","1","","","","6","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taivaanvuohi","59","74","13","51","33","38","1","16","16","9","2","7","1","71","29","1","1","3","2","11","5","26","","","1","","2","","7","","3","3","2","1","","2","7","","","","1","","","","","2","","","","",""
"Heinäkurppa","","","","1","2","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","3","","5","3","","5","1","1","12","3","","","2","","2","4","","","3","1","2","1","1","","1","1","4","","2","","","","2","","1","2","2","","","6","","","5","","","1","","","1","",""
"Punakuiri","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","19","3","2","2","4","3","1","4","","1","3","","2","","2","2","","","4","9","3","1","3","","","","","3","2","","","","","","","","","1","1","","","","","","","","2","","","",""
"Mustaviklo","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","7","35","13","44","44","4","7","8","8","4","8","1","4","14","15","1","10","4","17","44","20","17","11","5","","2","","","12","3","2","6","","","1","","1","","","1","","","","1","","2","","1","","",""
"Lampiviklo","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Liro","108","68","54","227","54","8","26","10","3","14","6","2","","29","34","2","","","","","2","14","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","1","8","2","18","8","6","","","","","1","","4","3","5","","","","1","","","","","","3","","1","1","1","1","1","4","","","","","2","","","","","","","","","","","","","",""
"Karikukko","8","44","10","44","8","9","7","7","3","9","1","11","11","5","19","9","","4","5","4","1","1","","","","","2","","3","3","2","","2","","","","","","","","","","","","","","","","","",""
"Vesipääsky","9","11","5","8","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","1","","","","1","1","","2","1","3","2","2","4","6","6","5","3","4","3","5","5","6","2","4","5","5","3","7","2","4","1","4","6","2","3","","7","4","6","2","4","13","5","12","3","3","9","5","5","3",""
"Pikkulokki","","","","","","","10","","","","","1","2","","3","4","2","1","30","","","1","","","15","2","","","1","","","","","","2","","","","","","","","","","","","","","","",""
"Naurulokki","1","9","1","116","1","44","33","9","16","65","43","60","209","130","297","414","629","374","481","132","147","343","526","549","225","193","55","158","142","21","11","52","100","50","27","86","41","1","","","54","","3","","11","208","26","","52","",""
"Kalalokki","91","84","18","135","92","151","24","49","108","88","178","177","193","167","122","154","56","56","8","31","55","51","33","48","34","47","9","40","28","48","30","118","191","61","47","55","16","","9","11","34","25","","2","15","17","10","1","13","3",""
"Selkälokki","12","10","6","14","15","19","","","7","3","19","33","7","8","11","3","9","3","","41","31","6","17","14","30","58","10","40","104","155","115","199","160","11","44","1","23","13","","9","","2","55","","","19","18","30","13","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","1","","","","","",""
"Harmaalokki","1","1","","14","47","9","","","44","40","18","49","116","127","27","101","71","20","","85","60","18","17","4","7","13","58","13","5","14","14","196","220","156","73","81","31","37","22","","30","40","40","","7","21","6","","3","8",""
"Merilokki","4","2","1","3","6","5","","","3","6","8","22","16","7","5","5","4","2","4","4","2","5","","6","","3","5","5","","2","1","13","4","7","3","3","","","","","","","","1","3","5","3","","","4",""
"Räyskä","","2","","3","3","3","","2","2","3","3","","1","","3","3","7","4","3","3","2","6","6","7","5","6","6","10","6","9","6","5","8","3","4","5","2","8","12","9","10","4","11","16","22","11","49","57","24","19",""
"Kalatiira","18","10","","3","10","11","6","20","28","71","34","41","12","28","31","40","18","31","51","31","4","27","11","28","24","57","4","11","19","9","6","8","9","12","19","9","13","","3","6","17","","9","12","29","9","33","4","24","44",""
"Lapintiira","92","89","","92","94","108","85","16","60","121","194","149","62","87","65","178","90","124","45","51","52","117","12","24","35","228","40","22","88","101","111","82","46","64","25","4","2","10","1","7","23","4","10","18","25","17","22","1","13","21",""
"Pikkutiira","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","1","","","","","","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Uuttukyyhky","1","3","","2","","2","","","","","","","","","","","","4","11","6","6","2","8","4","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","3","","","","","","","","","","1","","","","2","","","","","2","","","4","","","","","","","","","2","1","","2","","","","1","","1","4","","1","1","","","","","1",""
"Turkinkyyhky","","","","","","","","","1","","","","","","","","","","","","","4","","","1","","","","","2","3","","","","1","","","","","","1","1","","","1","","","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Huuhkaja","","","2","4","4","1","3","4","5","2","","2","5","","7","7","2","2","","1","3","3","","7","","7","2","2","3","8","","5","3","2","5","12","3","2","5","6","5","5","9","4","9","6","9","7","","",""
"Hiiripöllö","","","1","","","","","","","","","1","","1","11","","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","3","","","","","","1",""
"Varpuspöllö","2","","1","","3","5","5","3","","2","","","","","","2","","1","","","","","","","","1","","","1","3","1","2","","","","9","1","2","","4","3","","2","1","","","3","3","1","5",""
"Lehtopöllö","9","","2","5","3","12","3","","","1","2","3","6","3","","9","7","5","3","5","3","","11","9","9","12","7","10","21","15","3","21","21","8","22","42","23","22","2","2","5","7","3","7","2","9","12","29","40","23","1"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","18","14","15","12","9","11","7","16","14","13","11","9","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","3","","10","5","5","3","3","1","1","8","10","6","8","9",""
"Viirupöllö","7","","2","","","4","","1","3","7","2","","4","","","6","","4","7","7","4","","","8","2","5","6","","4","4","","","2","","","","","","","1","","","","","","1","1","3","2","10",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sarvipöllö","1","8","5","","","","","","8","1","","8","1","","8","14","1","6","3","2","5","2","3","9","","4","2","5","3","6","","2","1","","116","69","53","109","38","20","41","69","14","5","21","93","110","118","68","50","51"
"Suopöllö","","1","","1","2","","","","3","","","9","","","1","1","1","1","","","","","","","","","","2","","","","3","","","","1","1","","","","","3","3","3","1","5","3","2","1","2","10"
"Helmipöllö","28","6","5","24","8","15","","4","70","","","5","13","1","30","25","73","33","19","12","18","30","","7","","129","11","2","14","38","","45","1","1","37","2","17","2","2","3","1","2","","","1","6","2","1","2","2",""
"Kehrääjä","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","1","","","","","","","1","","2","1","1","","","","1","3","4","4","4","7","18",""
"Tervapääsky","26","75","41","21","24","27","30","23","27","14","27","32","30","5","2","7","1","5","21","13","12","17","9","14","10","19","30","1","5","33","18","27","25","16","37","37","28","40","27","34","46","56","49","39","37","44","","22","15","18",""
"Käenpiika","25","68","20","18","24","53","3","14","11","2","9","27","1","14","1","","10","2","16","4","1","3","2","12","1","10","1","2","3","","","6","5","1","4","3","1","1","12","","1","7","7","1","11","2","","1","1","",""
"Harmaapäätikka","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","3","","","1","","4","2","","4","","","","","","","","4","","1","","4","","","2","","","","","","","1","","","","","","","","",""
"Käpytikka","21","3","4","2","","","2","1","","4","1","","2","","5","","3","","","1","4","","4","1","","5","2","2","1","2","3","10","1","","","8","1","","","17","8","20","9","2","9","2","12","12","16","22","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","4","1","3","","","","","1",""
"Pikkutikka","1","","1","","","","1","","","1","","","1","2","","1","3","1","","1","2","2","","4","1","4","1","1","","4","3","6","2","5","1","2","2","","5","3","","3","","3","3","2","","1","1","2",""
"Pohjantikka","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","2","7","1","2","8","","","","4","","21","","4","2","","","","","9","15","19","12","","6","","","","","3","","11","12","","3","","","","14","10","","3","","","","","","","","1","",""
"Törmäpääsky","","","","","","","","","","","1","","","","16","9","","","3","1","","2","4","","","","22","45","42","17","","6","7","4","2","","","","","","","6","","","","","","","","",""
"Haarapääsky","","11","1","31","31","41","3","12","17","26","5","17","20","9","","","","9","9","","56","7","3","10","65","92","688","2175","2495","555","14","653","512","359","39","","","","","16","214","272","20","8","18","13","38","7","16","33",""
"Räystäspääsky","","4","5","11","3","2","","","2","","","1","","","","","","4","","4","","","","","","8","10","","6","1","","","4","","3","","","","","","","","","","","15","6","","","14",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","6","4","","2","20","","12","8","12","11","2","5","25","21","19","12","17","11","5","17","12","8","9","9","3","6","7","5","16","10","15","6","9","8","16","8","9","9","7","4","8","6","4","6","8","58","7","7","6","3",""
"Niittykirvinen","6","6","2","16","20","7","6","8","9","","18","7","3","14","67","10","5","49","23","72","70","24","37","2","5","5","8","5","78","28","57","20","4","1","15","2","","","","","1","","","","","","","","","",""
"Lapinkirvinen","10","1","2","5","1","","2","","1","1","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","41","118","12","91","76","20","14","4","5","3","9","19","12","18","19","6","5","3","4","12","16","11","3","1","5","4","1","28","14","4","4","7","10","1","","","","","","","","21","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","7","","","","","","","","","","","","","1","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Västäräkki","29","82","56","95","75","31","15","12","10","13","18","8","2","15","37","12","6","3","","7","1","19","22","15","8","9","21","25","19","3","10","18","31","16","17","2","7","6","","","7","7","12","6","3","","1","8","1","9",""
"Tilhi","1","","","","","","","","","","35","12","","","8","","","","5","","","18","","","","2","","","","6","","","","","","","1","","38","17","","1527","","","572","","742","241","711","",""
"Koskikara","","4","10","","9","4","","","3","","4","17","3","8","8","3","","10","3","7","8","2","8","4","1","4","","","","","","","","","","","","","2","","","","","","","","","5","","",""
"Peukaloinen","1","2","","1","1","","4","2","1","","1","","","","1","5","2","3","","","2","1","1","","1","3","14","1","2","","2","1","3","","5","4","16","5","4","21","21","14","41","22","13","9","26","23","7","3",""
"Rautiainen","3","8","3","3","3","6","3","2","6","7","","","1","","7","1","6","9","5","9","19","29","9","12","4","42","24","8","17","3","1","25","8","223","840","948","1117","775","649","1010","710","762","1161","1070","892","545","543","477","132","59","1"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Punarinta","7","23","21","9","104","78","157","226","108","115","113","1","8","8","110","193","92","101","2","65","162","71","59","37","53","130","113","66","120","70","72","124","121","175","286","334","424","296","195","390","377","297","424","344","465","213","371","173","147","104","10"
"Satakieli","6","15","3","","17","","3","7","6","5","6","4","33","9","13","8","5","7","8","10","15","21","41","40","23","37","34","35","47","65","34","55","52","57","47","37","62","54","42","42","25","24","25","25","59","25","34","22","20","19",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinirinta","","","","","1","","2","2","1","1","2","","","5","3","2","","2","1","4","4","7","5","1","5","4","","5","","1","1","1","2","","2","","","1","","","1","","","","1","","2","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","1","","","","1","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","2","3","12","25","23","45","14","21","49","6","3","3","14","30","13","8","2","","11","17","17","5","29","5","19","13","5","4","20","2","10","7","6","12","13","12","20","18","23","21","27","10","14","14","4","12","5","16","4",""
"Pensastasku","25","7","5","1","5","4","8","5","1","8","155","1","8","9","2","","1","19","13","6","15","3","9","4","4","4","2","","1","2","6","17","3","","","","","","","","","","","","","1","","","","",""
"Sepeltasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arotasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","8","1","2","","","","1","1","4","","","","1","3","1","","","","","1","1","","","","1","","","","","6","1","8","","2","","","","1","2","","","","","","","","",""
"Sepelrastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mustarastas","2","9","13","11","14","3","7","9","4","4","7","1","6","2","2","3","11","14","14","3","15","11","5","9","8","16","13","15","16","26","10","24","21","27","23","61","62","64","103","52","99","71","66","95","145","79","89","207","94","65","26"
"Räkättirastas","19","81","21","3","29","12","4","2","8","7","3","","4","5","15","23","22","71","47","46","29","51","71","30","22","16","14","28","21","38","17","30","124","107","177","140","45","34","57","48","48","43","26","33","44","31","20","15","16","9",""
"Laulurastas","","8","","5","18","41","33","28","22","4","16","","2","1","19","14","12","12","","16","13","7","8","8","1","43","6","4","8","15","12","24","13","9","27","43","39","29","38","37","23","22","41","37","60","18","21","36","19","16",""
"Punakylkirastas","14","51","12","15","96","103","50","117","103","35","27","14","16","26","238","45","37","72","35","50","49","109","79","43","37","82","38","34","56","71","42","111","79","92","146","154","97","80","135","116","102","59","74","50","74","43","62","49","48","30",""
"Kulorastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","4","","","1","","","2","","1","1","2","2","8","1","","","3","8","8","9","4","4","6","6","5","7","2","6","18","6","14","6","17","11","9","9","16","2","5","12","13","11","13","6","12","3","2","","",""
"Viitasirkkalintu","1","","","","","","","","","","2","1","1","1","","","","","3","","1","2","2","1","","3","2","7","6","3","","2","","2","","1","1","7","1","6","10","6","","1","1","","1","","","3",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","1","1","",""
"Ruokokerttunen","5","1","1","","45","5","39","30","22","21","127","70","312","282","273","572","124","727","469","281","1137","956","537","189","109","395","271","353","518","270","152","142","259","237","313","97","87","125","63","99","57","142","24","53","140","141","45","96","29","19",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Viitakerttunen","1","3","","","1","","","","","","1","4","1","","2","","1","7","3","2","9","35","35","14","20","8","12","9","23","25","17","18","23","12","47","12","45","34","27","23","33","26","15","12","22","23","12","41","19","15",""
"Luhtakerttunen","","1","","","2","","1","","1","","6","13","3","6","5","6","","4","3","5","19","44","37","30","27","15","9","19","37","49","21","35","16","10","26","21","16","39","8","8","8","28","1","13","22","26","14","28","10","8",""
"Rytikerttunen","2","4","1","","8","2","23","17","16","8","48","20","47","27","63","70","20","97","67","64","87","214","112","43","78","177","63","73","64","33","17","27","26","21","18","7","18","15","18","7","21","44","","19","7","5","1","4","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
