﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kurki","","","","","","","","","","","","","1","","","1","2","","2","1","","3","3","3","1","","4","","5","3","4","3","","3","3","","2","1","7","5","","1","4","1","","6","7","2",""
"Pikkutylli","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","1","","2","8","3","13","6","5","","3","","4","1","","1","","4","7","1","3","6","1","4","1","21","10","6","7","","8","1","","1","","2",""
"Lehtokurppa","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","2","","2","","14","7","12","5","29","14","13","27","16","2","4","5","1","","","3","2","2","11","12","","1","","","","","1","","","","","2","","","","3"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","1","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","4","","","","","","","","","","","11","","","","","","7","","","","","","","","","","17","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","2","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","4","4","3","","","","","9","6","","1","2","","8","1","2","6","","3","","","4","","","","","2","","3","","","3","","1","3","3","2","3","2","2","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","11","4","6","18","","1","10","15","22","147","19","15","","48","45","89","11","10","14","28","22","9","16","12","","13","13","14","6","6"
"Viirupöllö","","","","","","","","","","","","","","3","6","","6","10","2","9","11","26","24","","12","6","2","28","24","3","5","6","7","17","11","4","16","18","8","8","13","19","","37","34","9","15","48","15"
"Lapinpöllö","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sarvipöllö","","","","","","","","","2","","8","","","","5","","7","3","","","","7","3","","","","","","","","","","","","","","","4","","3","","","","","","","","",""
"Suopöllö","","","","","","","","","","","4","","","","","","","","","","","11","","","1","","","","","","","","","","","","","","","","","","","5","","","","",""
"Helmipöllö","","","","","","","","","","","6","","","","71","9","42","40","10","22","70","97","32","","48","5","","63","124","14","9","","18","15","28","3","7","19","2","4","21","5","","","14","4","10","8",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","50","42","39","54","17","","19","34","26","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","9","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","7","","","","",""
"Törmäpääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"Haarapääsky","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","","","","","","","","","","7","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Punakylkirastas","","3","","","","","","","","","","","","","5","","5","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","96","94","132","86","157","67","7","41","45","10","23","25","","","4","","","7"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","49","47","36","77","63","28","18","45","21","","","","","","","","","7"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","6","12","","","","31","41","6","9"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","5","11","10","","","","","","6","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","5","2","1","9","10","4","7","","","","","3","1","3","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","2","1","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","7","6","11","25","35","11","5","5","","","","","","22","53","37","37","30","4","32","40","45","34","5","","6","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Pajusirkku","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
