﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkutylli","","","","","","","","","","","","5","3","2","4","4","6","3","4","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","3","","","","","","","3","5","2","6","26","","5","9","19","7","27","18","19",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","4","3","2","","1","","","","","","","","","","","","","","","","","","","","","1","3","","1","1","","1","","2","1","3","","4",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","4","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","","2","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","11","","2","1","5","2","5",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","1","3","","","","","",""
"Varpuspöllö","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","9","7","5","","","9","","","",""
"Lehtopöllö","","","","","1","","","","","","","","4","4","","","","","4","4","4","","","6","2","5","5","4","3","","","","","","5","14","","13","3","1","","12","55","29","17","31","54","73","42","39",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","1","","","","3","2","","2","7","2","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","1","","5","2","2","2","","3",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","27","22","7","2","11","16","16","14",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","4","1","","","",""
"Sarvipöllö","","","","","4","","","","","","","3","1","","2","2","","","1","","","2","","","","","","2","","","","","","","","","","1","","","","","","1","","8","","","1","",""
"Helmipöllö","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","9","16","11","1","17","2","","6","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","24","10","6","","3","8","2","2",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","15","","","2","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2",""
"Palokärki","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","3","2","","","3","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","5","5","1","2","1","8","4","","2"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","",""
"Törmäpääsky","","","","","","","","59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","","","1","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","146","","","","","","","","3","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","7","","1","3","2","",""
"Satakieli","","","","","","","","1","1","","","","","","","","1","","","","6","","","","","","","","","","","","","","","20","56","35","91","99","107","113","28","66","9","","16","3","","132",""
"Leppälintu","","","","","","","","","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensastasku","","","","","","","11","","","21","12","3","","","","","7","","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nunnatasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","5","56","15","1","","1",""
"Räkättirastas","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","1","1",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","2","","","","1",""
"Punakylkirastas","","","","","","","","","10","5","","","","4","","","","","","5","5","","","","","","","","1","","","","","","","6","","","","","","","","","","1","5","","","",""
"Pensassirkkalintu","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","3",""
"Viitakerttunen","","","","","","","4","1","","3","2","1","","1","","","","","","","4","4","5","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Luhtakerttunen","","","","","","","1","","","","1","1","1","","1","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensaskerttu","","","","","","","","","","","","","","","1","","1","","5","","","1","","","","","","","","","","","","","","","","","","","","","2","","1","","3","3","1","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","1","","","","","","",""
"Pajulintu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","1","1","6","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaasieppo","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kirjosieppo","","3","1","8","9","14","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","17","1","6","","18","5","18","8","1","","25","10","12",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","",""
"Hömötiainen","","6","1","4","","3","2","3","","","","","","","","","","","","","","2","2","","","1","","","2","1","","","","","","8","","","","","","","","","","17","7","","","4","1"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","7","","3","1","","",""
"Kuusitiainen","","","","","","2","14","7","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","48","28","19","","26","1","12","19","","7","","2","1","14","",""
"Sinitiainen","","2","1","","","2","1","","","","","","1","4","","","","","","","","23","78","","","49","30","5","53","20","","","","","","187","76","139","96","82","25","75","78","2","70","33","7","53","11","16","6"
"Talitiainen","38","120","73","85","60","92","61","58","1","8","","","32","16","","6","1","","1","","1","74","147","","","114","68","22","119","67","","","","","","2","11","6","15","15","8","47","41","1","34","96","56","48","43","2",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","38","2","","","","","","10","2","1","","2",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","1","","","","","","",""
"Harakka","","","","","","","2","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","13","5","10","","","5","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naakka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","19","5","14","29","29","40","17","17",""
"Kottarainen","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","8","","","28","26","15","5","","5",""
"Varpunen","","","","","","","","","","","","","46","12","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","8","","","","","14","16","5","16","46","","","48","26","15","3","3","","","","","","","","","","","","1","3","","","","","","","","1"
"Peippo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","3","","1",""
"Viherpeippo","","","","","3","1","","","","","","","","","","","","","","","","","1","","","","","","9","4","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","11","","","","","","","","","","","","","","","","","","2","","",""
"Hemppo","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","",""
"Urpiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1",""
"Punavarpunen","","","","","","","5","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punatulkku","","24","53","79","55","44","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","","","","","","","","","","","","","26","","","","15","1"
"Keltasirkku","","2","7","","","4","","","","","","","","3","","","","","","","","","","","","","","","8","5","","","","","","","","","","","","","","","","","1","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","8","1","2","1","9","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
