﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Räkättirastas","","","","","","5","1","","","","","","","","1","14","9","11","13","10","8","6","11","9","12","7","10","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","1","6","3","2","3","2","4","3","4","6","6","5","","3","3","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","2","1","","","15","","","10","9","5","21","4","5","19","16","8","9","16","16","3","12","14","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","4","2","3","3","","1","1","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","","3","7","1","4","4","1","3","7","2","1","3","6","2","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","2","6","","4","","","13","61","77","99","75","70","104","64","75","75","86","47","21","39","37","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","5","15","3","3","5","5","14","21","13","12","2","","9","7","11","8","3","9","11","10","14","7","","","","","","","","","","","","","","","","","","","","4","2","",""
"Kirjosieppo","","","","","","66","151","208","445","838","1102","971","1181","914","314","25","129","29","92","80","56","33","41","49","33","99","102","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","9","","","8","18","","13","17","13","29","23","25","26","16","9","58","50","23","3","27","14","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","4","4","4","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","27","11","7","17","57","43","67","64","69","60","36","13","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","35","117","154","73","97","124","80","190","109","55","136","102","117","172","51","47","91","38","15","35","98","98","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","2","","2","","","3","6","1","3","","3","2","4","7","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","34","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","2","10","","","36","29","15","10","26","33","12","24","57","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","4","","","","","17","85","68","100","51","80","31","10","","","19","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","8","35","12","4","","2","15","","","6","1","21","2","1","9","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","4","1","","","","2","63","30","30","30","31","41","39","55","62","14","8","5","13","6","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","27","29","","4","47","19","8","27","150","","","","20","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","6","","","","6","5","1","7","8","42","8","30","19","42","109","9","4","8","6","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","2","5","41","9","14","32","63","7","53","16","19","19","8","4","6","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","2","7","1","10","","20","36","11","1","3","14","1","","40","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","2","","2","","2","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","4","2","","","","","2","","2","3","4","3","9","1","2","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","3","","","","","","","6","38","27","14","53","55","4","7","44","19","39","2","3","14","7","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","1","3","27","13","21","3","53","24","45","12","42","39","12","18","11","27","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","13","","2","","6","5","5","4","7","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","1","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
