﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kääpiöhuitti","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","3","","1","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","1","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","7","3","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","3","","","","1","","","","9","","","","3","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","17","","","","","2","5","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","3","3","","1","9","6","1","4","25","12","18","6","17","10","17","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","2","5","","","","","1","","","","2","1","","3","3","1","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","25","15","15","25","31","31","22","52","","7","28","28","24","24","44","59","48","47","51","45","37","3","","14","1","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","1","1","6","2","8","4","6","2","2","1","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","1","","","2","","4","","2","3","","6","4","","2","2","3","5","","","3","2","","5","2","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","6","5","6","11","4","","16","12","15","14","14","14","13","","22","26","","5","8","","","","14","18","10","","","","","","","",""
"Lehtopöllö","5","10","8","3","","","","1","","8","3","11","13","3","10","13","","4","4","3","9","5","3","9","","","","","15","6","7","9","3","4","12","33","14","19","12","","12","8","4","17","","7","10","8","6","9"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","3","7","","4","14","","9","8","","9","14","1","6","13","","10","12","","6","","","5","10","8","","6","16","8","","8","17","","","3","","","3","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","3","4","19","","10","13","","24","14","","18","12","","15","27","","58","9","","20","3","","6","11","4","2","1","","7","","8","4","","7","","","","","","","","","","","","","","",""
"Käenpiika","8","13","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","5","1","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","103","84","12","","","49","125","74","323","322","198","110","172","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","5","","","","","29","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","5","","","6","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","11","8","","","","","","","","5","4","","","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","3","1","","3","","3","13","3","3","2","10","8","5","4","1","2","","2","12","6","7","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","4","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","3","1","","","","","","","","9","7","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","6","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","30","94","74","126","62","100","118","44","13","104","29","30","49","19","26","7","10","","","8","","","","38","10","12","14","","13","13","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","6","","2","7","6","","42","5","4","12","","","9","41","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","3","","","","","","","","","1","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","3","","","","","16","","","1","","","9","","","","","","","18","","17","4","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Laulurastas","","4","","","","","2","","3","","","","4","5","3","","","","5","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","","","1","","5","","17","8","","1","","","1","1","","6","","3","","10","","","","","","","","","","5","","","6","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","1","","","1","","","1","4","","1","2","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","3","","","","1","6","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","1","1","","","","1","","","1","","","1","","","2","","","1","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","","","","","","","","","1","","","","","1","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","5","3","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","14","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","5","","","8","","5","","4","3","3","","3","8","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kirjosieppo","27","46","121","119","129","119","52","116","175","6","24","7","8","13","3","","","15","15","30","18","27","27","24","32","19","14","21","111","78","190","172","155","2","","","","","","","","","","","","","","","",""
"Hömötiainen","7","6","6","10","","17","15","21","20","7","40","57","44","","1","9","","7","5","4","7","","","","","","","","7","","10","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","3","4","","","","6","","","","9","11","9","12","","","","","2","5","1","5","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","8","10","7","","","34","","","","12","","2","1","","11","12","9","","","","","","9","27","12","8","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","14","","","","","12","","","","","3","7","11","16","4","2","","","10","","12","30","39","35","57","89","","","","","","","","","","","","","","","","",""
"Talitiainen","27","144","164","58","101","187","82","86","39","32","26","14","20","13","16","46","","21","13","35","25","19","21","","","9","","8","27","64","96","91","177","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","5","","7","1","","","","14","","5","10","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","4","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","1","","","","","","","","6","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","2","","","","","","","","1","","","3","","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","5","","","","4","","","","","","4","4","","","","","4","4","","2","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","10","","10","","","","","1","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","3","1","17","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","","9","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
