﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkukuovi","","","","","","","","","","","","","","","1","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","3","3","","3","4","1","1","","","","4","1","","2","2","","3","","30","26","3","10","","5","","1","","","2","2","","20","3","2","1","2","5","4","5","10","5","4","7","4","3","7","7","8","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","","","","","","","","","","","","","","","","","","","8","5","15","7","","2","1","6","3","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","","","","","","1","","","3","","","","","","","","","","","","","5","","","","","","","2","1","","","","","","","","","","","","","","","","","","1","",""
"Pikkulokki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","11","","","","","1","","","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","5","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","35","35","25","11","","7","","","","","","","","","","","","",""
"Sepelkyyhky","2","1","","","","","","2","","","2","2","","1","","","","","","2","","2","4","1","","2","","","","","1","2","","2","2","2","","2","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","","","","","","","1","","","",""
"Käki","","","2","1","1","","","1","","","1","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","1","3","1","2","2","2","2","1","2","1","","","","","","","","","","","2","","","","","","3","","3","","3","2","2","","1","",""
"Hiiripöllö","","","","","6","","","","","","","","","1","","","","","","","","","27","","","4","6","","","","","","3","","","","","","","","","","","","","","","1","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","5","","","","","","9","","2","2","29","","2","24","5","","3","","","","2","","","","","","","","","2","8","","3","1","3","","5","7",""
"Lapinpöllö","","","","","","","","","","","","","3","","","2","","","1","","","","","1","","6","","","","","","","","","","","","","","","","","","","2","","","","2","",""
"Sarvipöllö","","","","1","","","","","","","","","","","4","","","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","2","","3","","","","3","","","","","5","","25","","","","1","","1","","","","3","","","","","","","","","","","","5","","","4","1","",""
"Helmipöllö","","","1","7","2","4","1","3","5","3","1","3","15","5","5","32","","","3","","7","3","63","","","4","","","4","5","","6","14","","","","","","","","","","","","3","","","","","",""
"Tervapääsky","","10","3","7","","","3","","","2","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","7","","","1","2",""
"Käenpiika","7","6","9","2","","","12","20","12","8","","5","","","","","","","","1","","","","9","","","","","1","7","","","","","","","","","","","","","8","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","1","3","","","","","","1","","2","","5","1","1","1","","","","1","5","5","","11","2","4","1","49","1","","","1","","","3","1","1","3","","5","","","","","","","","1","","","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","4","1","1","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","4","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","3","12","11","","","","","","","","","","7","","","","","","388","49","","","","3","2","","","","20","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","9","2","1","","","","11","5","","","","","1","","6","","1","5","4","23","1","5","","4","10","","","","","16","","","","1","","","","","","","","6","","5","","","4","19","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metsäkirvinen","5","7","4","7","","","1","","3","1","","4","","","","","","2","2","7","18","4","6","1","2","","1","4","11","1","1","","","","","","","","7","10","8","3","","1","","","","3","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","4","4","","","","","","","","","1","","","","","","","","4","8","20","22","","","1","","","","1","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","2","","1","","","","","","","","","1","1","190","29","39","10","14","12","45","29","16","34","34","74","","","","","","","","","","1","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","5","","2","","2","5","2","1","5","","","","3","4","","11","","","","","","","3","","","","1","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","1","","1","1","","","","","","","","","","","","","1","","4","","","","","","","","","1","","","","","","","","","2","5","4","26","","","2","","","3","11","","","1"
"Punarinta","13","11","20","23","1","9","8","1","3","2","","","1","3","","","","","8","13","13","2","6","","4","2","9","","19","4","3","","2","7","7","","","21","24","24","16","5","","2","","","2","3","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","1","","","","","","","","40","6","41","58","13","","3","","","","3","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","6","4","7","22","19","17","4","14","6","12","9","6","1","3","1","1","","14","13","1","13","24","9","12","3","2","1","11","14","","9","7","7","6","5","","4","1","1","1","","","3","","1","","","","1",""
"Pensastasku","3","9","5","4","","","","","","5","1","","","2","","","","2","6","19","20","5","1","4","12","7","12","12","17","16","11","","","","","","","1","","1","1","","","","","","","","","",""
"Kivitasku","","3","1","","","","","","","","","","","","","","","5","2","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","4","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","2"
"Räkättirastas","","8","5","10","4","24","12","11","5","3","1","","","","","","5","1","4","10","22","1","2","12","1","6","12","9","2","4","","2","","","","1","1","2","5","","1","","","5","","","","","1","",""
"Laulurastas","4","12","8","13","5","4","4","6","","4","16","1","8","5","","","","","1","35","35","1","4","2","","1","","17","3","11","2","3","5","","","","","7","","1","","5","","","","","","","","",""
"Punakylkirastas","2","7","10","7","1","5","","15","5","8","8","13","","","4","1","","","1","37","88","14","12","4","15","17","6","13","12","7","8","4","","","","","","6","3","2","2","","","4","","","","3","","",""
"Kulorastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","2","9","","","2","","","1","","","","","","","15","60","194","2659","3586","4305","1847","1996","3007","4305","3363","3053","4681","2655","1905","","","","","","","442","725","1814","1279","137","","2","","","","1","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","1","","","","","","","1","","1","1","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Hernekerttu","","7","7","3","5","","2","","","","","","","","","","1","","4","10","14","5","4","7","4","4","6","3","14","3","3","","","","","","","11","27","10","40","1","","","","","","1","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","3","","2","","3","","","","","","","","","2","9","","","","","","","","","",""
"Lehtokerttu","5","3","2","5","1","","","","","","","","","","","","","","6","6","15","6","12","1","14","11","4","7","11","4","3","","","","","","","5","7","1","10","1","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","",""
"Sirittäjä","","","","","","","","","","","6","","","","","","","","1","","4","2","","","1","","","1","","2","1","","","","","","","","","","1","","","","","","","","","",""
"Tiltaltti","","1","5","1","","","","","1","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","38","36","30","82","7","","17","","","1","30","","",""
"Pajulintu","41","108","74","89","31","40","33","20","28","7","","","8","3","","","19","30","114","810","1045","432","343","194","348","392","265","318","1601","234","280","2","","1","","3","","110","230","131","528","17","","3","","","","5","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1","","","","","2","","","1",""
"Harmaasieppo","10","10","17","12","4","11","14","14","8","","24","4","","","4","","","4","4","6","5","2","","","5","","4","5","4","4","2","","3","","","","","1","9","","1","","","","","3","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","39","66","74","45","84","94","284","411","286","390","533","488","527","140","42","19","58","57","59","38","76","55","68","57","50","59","117","62","67","288","113","105","247","193","199","202","198","166","135","134","148","158","56","36","30","38","","","4","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","8","22","16","79","22","14","9","4","5","3","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","12","","","","","","","10","","",""
"Hömötiainen","","11","13","9","6","","8","4","","","12","","24","17","12","5","24","59","9","48","51","23","41","21","24","32","19","10","18","4","19","3","13","1","","2","","24","16","11","38","3","","2","","","7","6","1","3","1"
"Töyhtötiainen","","","","","1","","","","5","4","","","","","4","","","","","","2","2","","","","","","5","","3","15","16","","3","","1","","","","","1","","","","","","","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","3","6","","","","21","18","","","","","","","","","","","","","","","","","","","","8","5","","7",""
"Sinitiainen","","","","","","","","","","","","","","2","","1","13","13","21","24","97","29","22","6","5","96","26","27","42","20","51","45","9","15","48","29","38","141","106","63","77","21","18","89","","","67","58","29","25","7"
"Talitiainen","64","67","66","42","54","107","334","298","82","86","167","101","1","41","3","9","11","27","52","37","35","42","66","45","29","34","28","11","31","3","","","","","","","","66","27","26","28","1","","37","","","127","66","11","57","44"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","","5","","","1","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1","1","3","4","1","1","1","3","1","1","","4","1","5","","","","","","","","","1","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","2","2","1","1","","","","","","1","","",""
"Närhi","1","1","","","","1","","","","","","","","","1","","","","","","","","1","","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","1"
"Harakka","9","1","2","4","5","10","8","6","3","","12","","4","3","","","5","","","4","5","","","","","5","","","5","3","2","5","4","","1","","2","","","","","","","","","","","","","",""
"Naakka","","","","","","","5","17","14","13","18","8","11","2","5","17","7","17","29","40","31","38","41","47","46","47","61","44","37","40","26","41","70","51","58","48","78","85","72","60","43","42","75","17","35","16","","","","",""
"Mustavaris","","","","","","5","10","3","5","19","","","","55","66","31","","","1","","77","12","","","","","","","4","","","","","","14","","","","","","","","","","","","1","","","",""
"Varis","","","1","3","5","","","3","3","2","","","","","","","4","1","","","","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","1","","","","","","","4","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kottarainen","59","39","46","36","18","","35","24","15","4","5","1","","","3","","","","","","","","","","","","","","","","","","","15","11","7","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","3","","","","","","","","3","3","1","3",""
"Peippo","16","41","32","69","4","5","3","4","3","12","","1","","","","1","","1","","2","16","25","2","2","2","","","1","","","4","","","","","","","","2","2","2","","","1","","","","6","","","4"
"Järripeippo","","3","9","26","","","1","","4","3","","","","","","","","","1","4","35","114","17","2","","1","","","2","","","","","","","","","35","6","1","","1","","2","","","22","","","1",""
"Viherpeippo","","","","1","","","","","","","","","","4","2","7","1","","","2","1","10","30","","","","","","","","","","","","","","","4","1","","","","","","","","27","9","4","",""
"Vihervarpunen","","1","3","4","","","","","","","","2","","","","","","","1","1","92","7","","1","","157","","1","","","26","","","","","","","3","11","4","3","","","4","","","11","","2","","12"
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Urpiainen","13","12","5","2","","","","","1","","","","","","","","","","37","128","56","335","110","8","1","34","3","11","16","4","19","","","","","","","176","746","183","227","16","","3099","","","14","39","73","42","63"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","30","39","28","","","14","","","1","2","","1","2"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","2","8","","","","","278","","","3","","","3","2"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","1","","2","1","","","","3","","","3","","","","1","","1","8","14","14","16","7","3","6","4","4","5","6","1","","","","","","","","","","","1","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","8","3","","1","","","","","","","","","46","22","16","","47","25","25","53","10","4","16","19","6","","10","","","","","","","","","","","","","","","","","","","15","10","10","23","18"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","4","14","14","8","9","","3","5","","2","","8","3","9","9","5","1","1","4","15","21","6","8","4","","","1","","1","1","1","8","","","1","","3","8","5","10","1","","4","10","","","","7","","",""
"Peltosirkku","","4","2","3","","","","","","5","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","2","","5","","","","","","","","","","","","","","","1","5","9","1","1","","4","1","1","1","1","","","","","","","","","11","14","3","1","1","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"Kultasirkku","","","","","","","","","1","","","","","4","","","1","3","3","7","9","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","1","1","21","","","","","4","","","1","","2","","5","17","22","77","173","433","110","180","145","302","124","150","161","200","151","107","","","","","","","2677","1449","3244","874","220","","491","","","","351","","",""
"Kelta- x sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
