﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Haarapääsky","","","","","","","","","","","","","","","","3","11","11","4","","5","","","","","","","","","","15","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","4","38","29","14","12","15","23","19","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","4","","","","","","","","","12","4","4","","","4","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","8","7","7","7","15","","7","6","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","1","4","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","12","","","","","","10","","","","1","","","","","4","9","4","8","5","22","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Laulurastas","","","","","","","","4","","","","","","","","","","5","2","9","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","6","","","38","18","50","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","4","","","","","","","","","2","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","12","18","18","15","28"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","8","4","7","","","","","","","","","","","","","","","","","","7","5","6","8","15","7","17"
"Talitiainen","","","","","","","32","13","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","22","8","20","14","16"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","1","","","","","","","","","","","","","3","",""
"Harakka","","","","","","","","","","","","","","","","13","23","16","23","18","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","5","","","4","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punavarpunen","","","","","","","5","","","","","","","","","","4","","8","23","3","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
