﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Hiirihaukka","","","","3","","9","2","","1","2","","1","","1","2","6","4","7","10","4","6","6","2","1","","","","","","1","","5","2","2","3","4","2","3","1","","2","4","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","5","2","","","",""
"Piekana","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","2","1","3","3","3","","","","2","1","2","","3","4","5","","3","","","5","4","3","3","2","9","7","12","11","9","1","3","7","","7","3","7","10","11","","2","6","4","3","1","8","3","5","3","2",""
"Tuulihaukka","","","","6","","4","","","","","","1","","","","","","","10","3","12","28","65","24","15","19","54","39","73","157","72","159","168","73","103","83","116","84","68","79","54","55","85","48","60","69","83","73","86","53",""
"Ampuhaukka","","","","","","","","","5","5","3","4","","","","","","","4","","3","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","3","","2","","5","2","1","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","20","30","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","1","","2","2","","5","2","6","3","9","2","2",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17",""
"Töyhtöhyyppä","1","","10","1","","2","","1","2","4","","2","2","","","8","","2","","12","","9","4","","","","3","3","3","5","2","9","14","20","2","25","","5","9","","8","12","9","20","6","8","8","22","25","7",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","36",""
"Taivaanvuohi","","","","","","","","","","","","","","","","2","","","","2","","","","","","3","","","","","","","","","","","","","","1","","","1","","","2","","7","16","38",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","23",""
"Lehtokurppa","","","","","","","","","","","","","","","","","1","","","","","1","","","","","3","","","","1","4","","","","","","1","","3","","","","","1","3","3","2","8","28",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","4","","",""
"Isokuovi","","","","","5","","","3","2","9","1","1","5","","2","4","","","4","4","4","5","5","","2","","1","2","2","2","1","4","1","16","3","3","","3","2","","","","3","2","3","3","5","5","9","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Liro","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","23","4","14","","3",""
"Rantasipi","","","","","","","","","","","","","2","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulokki","","","9","","","","","","","","3","","","14","","2","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","1","","20","","","3","96","35","173","289","40","45","62","17","22","9","41","9","12","22","","","","","","","","1","","","","","","","","","","","4","","","","","","13","40","",""
"Kalalokki","1","","","","","","","","","5","2","2","8","10","9","23","22","17","13","7","14","5","4","","2","3","","","","","1","","","","","","","","","","","","","","1","3","","","4","",""
"Selkälokki","","","","","","","","","","1","1","2","","3","2","1","4","13","1","16","12","6","28","22","22","13","26","19","25","32","13","25","17","29","6","21","15","23","13","17","10","5","5","5","","7","12","5","15","2",""
"Harmaalokki","","","","","","","","","","","","","","1","3","7","12","15","2","7","19","9","7","4","11","1","16","5","9","14","12","","31","4","6","13","8","46","20","16","42","19","16","12","14","6","","6","4","4",""
"Kalatiira","3","","2","","","10","","","1","","","2","","21","39","25","15","12","24","","2","4","5","","","","","","","","","","","","","","","","","","","","","","1","","","","8","1",""
"Sepelkyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","2","2","","","",""
"Käki","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","2","2","","2","","2","3","1","","","2","2","","","","2",""
"Hiiripöllö","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","1","","","1","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","1","","1","","","1","","","","","","","6","1","","","","","11","","","","1","","","1","","2","9","","","1","1","1","","1","5","1","","2","","","1",""
"Lehtopöllö","","","","5","","7","","","","4","3","2","2","1","4","18","13","3","8","10","1","1","","","","5","5","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","4","","","4","","10","6","26","6","16","16","6","25","30","5","2","22","6","18","14","19","5","28","26","3","16","1","3","4","4","3","3","9","10","8","3","6","6","3","8","5","1"
"Lapinpöllö","","","","3","","","","","","","","","","","","2","","","3","","","","3","","","","","","2","3","","6","5","","17","24","","","","","","","3","","","2","","","3","","1"
"Sarvipöllö","","","","5","","2","","","","","","","","3","","","","","5","","","","9","","","15","","","14","30","","3","4","","3","3","2","3","","2","3","","","3","","","","3","3","",""
"Suopöllö","","","8","","","","3","","3","","","","","","","","","","","","","","","","","","","","10","1","","","","","","4","","","","","","","","","","","","","4","",""
"Helmipöllö","","","","","","11","28","","6","19","4","","30","16","6","49","4","3","48","18","","24","37","","","16","","","18","30","","5","36","","12","50","5","8","6","9","7","","14","17","4","","","3","5","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","1","","","","","18","30","13","13","19","30","7","11","9","","19","","","","17","26","30","14","14","9","25","23","8","17","14",""
"Käenpiika","","","","","","","","","8","8","","","","","","7","","","","","","","","","","","","","","","18","18","4","","","","","","","","","10","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","1","","","","","","","","","1","2","4","1","11","3","1","","","2"
"Palokärki","","","","","","","1","","","","","","","","4","3","14","9","5","5","1","","","","","","","","1","1","","","","5","4","5","","","2","","4","1","","9","","","","1","","","1"
"Käpytikka","","","","","","2","4","7","13","4","7","5","10","7","11","13","49","45","82","52","26","4","2","","","2","4","2","27","6","11","","10","8","10","7","2","9","9","6","9","7","12","29","12","","16","38","27","2","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","2","1","1","1","","","","","","","","","","","","5","1","","3","2","2","7","1","2","","8","1","1","","7","6","","4","1"
"Pikkutikka","","","","","","","","","1","","","","","","","","4","1","8","1","1","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","3","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","12",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","39","73","50","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","","11","4","3","","","","","13","12","14","32","16","11","9","","","","1","5","101","149","256","","","","","","","","","26","4","","","","4","98","53","7","5","14","","","","",""
"Räystäspääsky","","","","1","","","","","","","","","40","","14","5","4","10","","","","","","","","","","","","","","","","","","","","","","","12","67","2","1","2","","5","9","","",""
"Metsäkirvinen","","","","","3","","","","","","","","","","","1","1","","6","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","5","","3",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","5","5","5","","","","","","","","","","","","","","","","","","","","","1","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","5","14","17","","6","3","9","","","","","10","26","6","12","13","","","","","6","6","8","29","","","","","","","","","","","","","3","","","","","","","","6","4","",""
"Tilhi","","","","","","","","","","","3","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","1","2","1","1","1","3","","2","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","2","","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","1","4","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","1","","1","","","","1","3"
"Punarinta","6","","","","","6","","","","","","","","","","4","","","","","1","3","","","","18","29","","","","","","","","","","","2","","6","","","","8","","1","1","","7","","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Leppälintu","","14","12","9","27","20","38","34","28","9","7","8","20","14","12","37","8","24","","7","","","8","","","3","10","","","","","","","7","","","","","7","7","12","","","22","80","43","12","29","4","23",""
"Pensastasku","","","","","","","","5","","6","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","3","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","",""
"Mustarastas","","","","","","","","","","","","","","","1","","1","1","3","","","","","","","","1","","1","","","","","","5","6","","1","","","19","4","4","61","3","6","2","3","7","11","38"
"Räkättirastas","","","","1","1","4","","1","2","","5","6","","","","16","21","5","16","12","3","1","1","","","2","2","","","","5","1","","","2","","1","","","","","","","","2","2","1","5","1","6","4"
"Laulurastas","","","3","2","","","","","","","","","","","1","","1","","","4","","","","","","","4","","","","5","","","","","","","","","","1","","","","5","","4","","","1",""
"Punakylkirastas","4","12","9","","10","9","2","22","11","29","10","10","","6","3","22","34","6","15","15","3","","","2","","9","7","","","3","","","","","4","2","","","","","4","4","5","1","","1","2","8","","12",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","1","4","","","","2","4","1","","","","","4",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","5","5","","","1","","","3","","","","","2","","","","","","","","","1","58","68","","","","","","","","","1","","","","","","","","","","5","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","5","","","","","","","","","","2","","","","","","","","1","","9","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","4","4","1","","","","","","","","","","","2","1","","","","","","","","","12","11","","","","","","5","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","16","","10","6","","","","","1","","","","","","","15","6","5","","","","","","","","123","67","","","","","","","","","5","","","","","","6","6","","","","","","","25",""
"Hippiäinen","","","","","","","","","","","","","","","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Harmaasieppo","","","9","","6","19","5","5","21","5","10","17","10","11","2","3","12","3","9","17","11","","","","","1","1","","","","","","","","","","","","4","","4","15","","","","","","","5","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","","","","","","","","","","","","","",""
"Kirjosieppo","31","13","96","128","60","131","217","349","319","400","181","367","376","255","248","169","134","111","105","54","27","3","18","48","4","7","2","","","","","","","","","","","1","","4","","","","","","","","","20","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","33","68","103","77","73","79","63","94","73","152","103","51","132","163","157","96","71","46","17","26","6","11","56","11","81","13","31","5","8","11","4","","3","39","12","4","26","12","26","16","28","25","23","20","","12","6"
"Töyhtötiainen","","","6","8","","7","23","25","23","26","15","20","21","25","9","30","34","37","21","24","4","","3","9","6","1","6","2","10","5","","","5","1","","","","8","1","","14","3","6","6","1","2","4","5","1","","1"
"Kuusitiainen","","","","","","","","","","","","","","1","2","1","14","8","9","22","5","","1","","","","2","1","7","5","1","","","3","1","","","3","","3","3","5","2","1","5","8","7","10","","","4"
"Sinitiainen","11","11","8","12","","","","5","6","4","4","1","3","11","9","16","54","24","33","20","11","6","15","18","7","37","101","5","83","72","30","3","","127","117","103","9","147","99","76","125","96","75","90","132","107","96","66","3","18","2"
"Talitiainen","","20","17","22","65","111","259","377","273","519","235","249","301","188","274","184","484","436","409","188","64","49","61","36","8","70","128","74","158","42","59","11","1","176","89","124","18","72","62","93","98","72","127","132","137","101","47","32","14","37","1"
"Pähkinänakkeli","","","","","","","","3","1","6","","1","","10","","1","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","1","","","","","7","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Puukiipijä","","","","6","","6","2","8","","2","2","2","1","3","2","9","3","4","8","3","","","1","","","","","1","2","2","","","","2","","","","1","","","1","7","2","1","6","","2","8","1","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1"
"Närhi","","","","","","1","1","","1","2","3","2","","1","10","2","5","10","6","1","4","4","","","","","5","4","3","4","7","","","","","1","1","","2","","4","","2","1","1","","","","","7","3"
"Kuukkeli","","","","","","","","","","","","","","","","3","4","5","2","11","5","8","","","","","7","6","16","6","1","","41","24","6","3","7","17","3","","6","","1","17","6","5","8","6","4","5",""
"Harakka","","","","2","18","1","","","","","","","","","","","","1","","1","","","","","","1","8","","1","","7","","1","5","4","1","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Korppi","","","","","","5","","10","13","8","8","7","7","5","5","7","8","7","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","28","","4","15","13","14","23","11","15","6","","","","","5","5","","","","","","","","","","","","","","","","","","","","58","","34","105","73","27","62","60","74","41","23","22",""
"Varpunen","","","","","1","4","2","34","23","30","12","15","51","16","14","8","47","26","59","27","","","20","27","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","4","4","17","","","","2","","","","9","","1","9","","","","3","3","3","","6","2","3","3","3","5","4","17","2","4","","","4",""
"Peippo","","","","","1","6","","","","3","","","","3","7","13","6","4","2","2","1","","","","","1","1","","","","1","","","","2","","","","","","4","","1","1","","9","","","1","","1"
"Järripeippo","","","","","","","","","","","","","","1","","31","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10"
"Viherpeippo","","","","","","","","","6","1","14","31","16","103","82","149","95","229","134","49","3","5","1","","","","","42","6","10","8","1","","5","12","11","","9","7","","8","3","8","9","3","12","","1","","","1"
"Vihervarpunen","","","","","","","","","","","","1","","1","1","9","","","35","","1","","","","","22","","","","","","","","","5","","","","","","","46","","14","","1","2","","","","56"
"Urpiainen","","","","","","1","","","2","1","","210","1","","4","2","79","","597","","","2","11","4","","2","","","","40","","","","14","20","1","","1","","2","","5","","","3","1","1","","","10","5"
"Tundraurpiainen","","","","","","","","","","","","10","1","","1","2","11","","39","","","","","","","","","","","","","","","2","8","1","","","","","","","","","","1","","","","",""
"Isokäpylintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","3","5","","4","","5","1","3","","3","8","8","6","2","4","","1","5","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","5","","","34","12","75","47","71","205","173","207","127","236","28","70","11","55","14","72","6","5","1","","13","2","1","4","1","15","3","","11","2","1","","2","","","1","5","2","3","2","4","","","","","2"
"Nokkavarpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","9","4","46","105","99","143","66","81","106","64","168","116","205","50","131","48","18","5","","","","1","3","","17","19","29","","","4","22","14","","16","3","2","1","2","9","5","8","13","","7","1","1",""
"Pohjansirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37",""
"Pajusirkku","6","6","5","4","","","","8","","","","","","","","","","","5","","","","","","","24","40","","","","","","","","","","","","","","","","","","","","","1","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
