﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkutylli","6","23","68","9","8","3","3","1","46","11","","","","","","","","","","","1","1","5","","","","","","","3","","","","","","","","","","","","","","","","","","","","2",""
"Töyhtöhyyppä","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1",""
"Jänkäkurppa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Naurulokki","15","","","","8","","24","","26","50","17","","","","97","181","5","","5","2","4","","1","","","","","73","26","150","10","","21","","202","342","247","174","206","154","45","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","1","","","","3","","","","","","","","13","","7","","","","","2","3","","","1","","","1","","","","","","","1","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","3","6","5","8","4","6","","","","","","","","5","","",""
"Kalatiira","","","","","","23","","","","","","","","","","21","35","","22","66","19","11","5","","","","","21","10","21","","","","","20","24","7","2","41","46","6","","","","","2","","","","",""
"Kesykyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","44","22","27","19","24","23","7","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Huuhkaja","1","","","","","","","","","","","","","","","","1","","1","2","2","2","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","7","4","11","11","10","14","2","16","","","","","","","3","5","","6","12","25","8","7","17","5","12","26","26","18","17","9","23","20","12","36","24","5","4","11","","","","12","5","3","4","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","",""
"Viirupöllö","","","","3","2","2","4","","2","3","","","5","","","3","","","3","1","3","3","","4","3","3","5","3","4","","3","","5","","6","10","","8","5","3","3","2","3","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","87","92","58","35","35","37","18","","","","","","","1","8","","","","","","","","2","","1","3","3","6","4","2","6","4","5","","3","1","2","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Käenpiika","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","1","","1","1","","","","","1","","","","","","","","","","","","",""
"Käpytikka","3","","","","","4","3","","","","","","","2","1","","1","","","","","","","","","","","1","9","2","3","8","2","","1","3","5","11","","2","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","1","","","","","","","","","","","","",""
"Kiuru","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","75","19","26","151","37","","","20","","","","","","147","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2","3","1","","","","","","","","","","","5","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","6","5","","","","","","","","","","","","","","8","10","","","","","","","","","","","","7","19","5","","3","","4","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","5","214","","444","49","4","111","230","9","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","103","290","120","38","25","5","","","","","","","","","3","3","","",""
"Punarinta","","1","","","","","","","","","","","","","","","","","","","","","","","","7","","","","11","15","19","19","25","34","11","18","19","7","","","","","","","","1","","","",""
"Satakieli","","","","","","","","","","1","","","","1","6","12","2","9","5","6","4","5","8","","5","7","","","","","","","","","","","5","5","5","","","1","","5","2","","","1","","2",""
"Leppälintu","3","","","","","","","","","","","","","","","","7","","7","","","8","","","8","","","2","2","1","3","1","2","7","14","4","7","6","","7","","","","","","","","","","",""
"Pensastasku","137","81","","13","63","32","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","6","",""
"Mustarastas","1","3","","","","","1","","","","","","","","","","","","","","","","","","","","1","4","","5","5","","7","3","3","","17","18","","","","","","","","","","","","1",""
"Räkättirastas","53","292","","28","","","7","","","","","4","32","26","52","111","32","20","57","29","62","8","","","1","","","11","25","46","36","32","12","6","12","23","5","238","4","1","1","","","1","","5","8","","1","6",""
"Laulurastas","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","1","","","","","","","","","4","1","","",""
"Punakylkirastas","12","116","","30","","","22","1","4","1","","","31","33","50","76","36","26","38","23","36","16","","","","","","","","4","2","14","1","5","7","","3","8","","","","","1","","","","4","5","6","4",""
"Pensassirkkalintu","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","1",""
"Ruokokerttunen","","182","","12","","","","","","","146","95","109","184","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","1","","","",""
"Viitakerttunen","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","25","","1","","","4","","10",""
"Luhtakerttunen","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Rytikerttunen","","12","","2","","","","","","5","22","26","10","9","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","1",""
"Rastaskerttunen","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","5","","1","","","","","","","","","","","","6","4","","","","","","","","","","","","","1","8","","4","6","1","1","5","4","","","","","","","","","2","1","","",""
"Pensaskerttu","","6","","1","","","","","","","","","","","","","5","","","","","","","","","","","","","","2","","","","1","","1","","","","","2","4","2","1","","","3","","1",""
"Lehtokerttu","","10","","2","","","","","","","","","","","","9","","7","","","","1","","","","","","","","","4","2","4","1","1","6","10","6","","","","","","","","","","2","","",""
"Mustapääkerttu","","1","","","","","","","","","","","","","","","4","4","","","","","","","","","","","1","","1","1","3","2","3","4","8","1","","","","5","","","","","1","1","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","4","7","3","3","1","","","","","","","","","","","","",""
"Pajulintu","","227","","50","","","","","","","","","1","","","","","","","","","","","","","","","","","","","8","11","4","27","14","3","4","","","","","1","","","","","2","","2",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","17","22","","4","","","","","","","","","","","","",""
"Harmaasieppo","1","","","","","","","","","5","","","","","","","11","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","15","18","","","","","","6","6","","","","","","","","","","","","","49","61","38","68","50","77","99","96","82","91","130","120","158","67","27","76","32","4","10","7","","","","","","","4","","7",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","2","","","","","","","","","2","","","",""
"Hömötiainen","2","5","","","","11","11","3","15","17","1","","5","1","9","2","8","","","2","","","","1","","","3","2","21","18","5","7","4","1","2","3","","3","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","","2","2","","","","","","","","","","","","","","","","","","1","1","4","","3","","2","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","1","21","2","1","","","","","8","","","","","1","14","11","","6","1","2","1","9","5","11","1","4","10","5","1","7","11","4","","","","","","","","","7","","","",""
"Sinitiainen","5","45","","8","","27","80","37","29","4","10","13","","","5","5","8","15","38","60","43","108","132","223","211","298","285","310","276","268","244","256","198","162","225","159","332","128","19","19","","","","4","","15","11","","","",""
"Talitiainen","340","226","114","36","12","367","311","39","212","36","16","28","22","18","34","56","","","","45","1","34","14","200","287","630","511","452","577","402","418","683","484","375","553","439","518","375","","8","","2","","4","","5","6","11","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","1","2","","1","5","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","3","2","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","1","7","1","","","","1","","","1","","","","","","","","","","","","",""
"Harakka","20","4","","7","","","","","","","3","","","","1","1","","","2","1","6","3","","1","7","7","10","14","17","13","9","10","12","6","1","13","7","6","","","","","","","","2","","","2","1",""
"Naakka","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","",""
"Kottarainen","28","","","","","","3","","","4","4","5","5","","11","","","","","","","3","","","","","","1","","","","","8","","","","","","","","","","10","","","","","","","",""
"Varpunen","25","","","3","","21","26","6","5","","","","2","22","70","88","2","","","8","4","69","2","19","71","12","46","63","77","47","183","151","48","60","38","36","39","30","","","","","","","","","","10","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","28","3","","","","2","","2","","1","6","3","2","6","46","26","44","12","10","11","33","30","39","32","","","","","","","","","10","4","3","",""
"Peippo","","","","","","","5","","","","","","","","","","","","","","","","","","","","","2","8","13","10","17","35","6","19","17","19","15","3","","","","1","","","","1","2","","",""
"Järripeippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","8","7","14","26","1","20","2","46","","","","","","","","","","","","","",""
"Viherpeippo","119","137","151","68","11","58","80","","1","3","3","","6","11","","56","","6","","2","","7","","4","23","21","174","401","626","590","1038","798","1006","770","561","344","379","192","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2",""
"Vihervarpunen","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","338","321","646","212","59","423","51","55","64","77","15","","","","","","","","","","","","",""
"Hemppo","","4","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Urpiainen","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","1197","2","144","5","2","","30","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","12","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","2","1","","1","1","","","","","","3","13","3","","","","","","",""
"Punatulkku","449","54","348","48","19","6","","","57","","18","","","","4","","","","","","","","","","23","10","39","30","97","112","78","91","15","11","37","19","65","23","1","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","",""
"Keltasirkku","2","","","","","1","10","1","80","","21","","3","3","","","","","","1","","","","1","1","1","1","","27","7","5","","","","","4","8","13","","","","","1","","","","","","","",""
"Pajusirkku","","86","","4","","","","","","","5","21","3","8","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
