﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","3","","","","5","","","","","27","40"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","5","","","7","","","","","","","","","","","1","","","4","","","","9","2","2","","","","5","1","3",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","9","","7","","","","","","2","","","","","","","","","12","4","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","8","","","10","12","","","","","20","13"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","13","10","","","37","37","10","10","11","14","","4","","","5","5","19","15","25","1","","","","","","","","","","","","","","","6","","6"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","1","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","1","3","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","5","","","","","","","","","","","","1","1","","","1","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","31","12","6","9","3","","","6","","","","","4","8"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","4","5","","","","5","","","5","8","4","4","15","9","8","5","10","10","4","","","13","9","6","4","5","5","4","2","2","8","10","6","7","3","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","37","62","40","53","50","48","","","37","9","6","","14","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
