﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Helmipöllö","3","","2","9","","","","","6","","","2","20","","11","10","","","6","","","","","3","4","","","","","","","","","","6","5","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Kuningaskalastaja","","","","","","","","","","","13","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","11","8","","","","","","","","7","8","","","9","","","","8","","","","","","","","","","","","7","2","6","8","","","","10","10","","8","","4","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","2","11","23","12","7","","1","7","","","","","","","","1","","","","","","","","","","","","","","",""
"Palokärki","","","","","2","","2","5","4","9","","","3","","","","","","","11","9","20","17","24","20","19","4","9","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","5","","","","","","","1","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","4","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","1","","","","","","","","","","","","","","","","","","13"
"Metsäkirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","21","19","","2","","4","","","","","","","","4","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","1","2","","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","9","2","1","1","4","3","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","7","9","4","2","","3","","","","","","","","","","","","","","","","5"
"Koskikara","3","9","1","2","7","3","4","","","6","10","4","3","19","8","2","6","12","5","","1","5","2","","","","","2","20","","","","","","13","10","","","","","","","6","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","47","101","5","11","1","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","30","29","1","3","2","18","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","1","","","","","","","","","","","","","","2","","2","15","17","5","5","","2","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","2","1","1","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","11","","","","","","6","10","5","","","","","","","","","1","2","1","","1","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","5","","","","","","","3","4","6","","","2","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","12","4","4","1","4","1","","","","","","","","","5","","","","","","",""
"Räkättirastas","","","","","","","1","","","","","2","","","","","","","","1","","","","","","5","1","26","10","2","3","11","18","","","","","","","","","2","","","","","","",""
"Laulurastas","3","1","","1","","","","","","","","","","","","","","","3","","","","","1","","","","16","8","14","","7","2","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","4","","","18","","","3","","","","16","21","21","","8","7","6","","","","","","","","5","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","106","151","137","5","3","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","1","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","33","57","2","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","29","32","9","8","1","2","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","142","182","105","45","19","21","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","34","19","5","4","1","1","","","","","","","","","1","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","6","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","14","43","3","","1","2","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","281","174","162","27","15","6","","","","","","","","","","","","","","","",""
"Uunilintulaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","4","3","","5","","","","4","2","","","","1","","5","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","10","1","1","2","","","","","","","","","","","","","","","","",""
"Hömötiainen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","4","","","16","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","4","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","","3","","1","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","7","12","","","","","","","","","","","","","","","16","2","","18","9","","","","9","","","71","38","41","4","4","1","","","","","","","","6","","","","","","","","5"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","45","74","67","26","12","6","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","23","13","32","14","14","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","5","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","4","","8","5","","2","5","5","6","5","9","11","15","24","23","24","21","16","17","23","24","28","18","23","14","35","7","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","6","","5","6","","","","","","","2","12","23","7","14","5","5","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Peippo","","1","","4","","","","","","","","","","","","","","","","","","","","","","4","","22","28","28","2","4","11","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","5","","","","","","","11","9","3","3","2","4","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","19","12","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","10","7","4","1","3","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","4","","","","","","","6","4","12","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","3","4","2","3","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","96","176","38","6","10","3","","","","","","","","","","","","","","","",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
