﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Liro","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","236","469","168","14","151","","68","157","298","336","34",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","15","2","","4","","6","5","10","5","1",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","1","",""
"Pikkulokki","44","46","18","33","","17","22","22","55","5","43","81","10","5","","","69","3","","","","","","2","","","","","","","","61","","","","","","","","","","","","","","","","","","",""
"Naurulokki","224","","","","","58","","22","3","2","14","","","","9","","9","","","","","","","19","","","","","","","","","","","","","","","","","7","1","","","","1","5","39","107","7",""
"Kalalokki","","","","","","1","","8","3","7","3","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","4","4","8","8","6","",""
"Selkälokki","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","11","10","2","1","",""
"Harmaalokki","","","","","","","","2","5","2","3","","","","4","","","1","1","","","","","5","","","","","","","","","","","","","","","","","","","","3","6","7","3","5","3","4",""
"Kalatiira","15","10","","1","","5","4","25","103","62","17","10","2","13","12","","4","18","2","1","","","","6","","","","","","","3","9","","","","","","","","10","","","","2","","9","7","15","7","5",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","2","2","","2","2","","","2","","","1","","","","","1","","","","","","","","2","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","4","3","3","5","3","5","6","3","7","6","","4","1","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","2",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","1","","","","","",""
"Varpuspöllö","","","","","","","","7","","5","10","","10","","7","26","29","60","48","33","62","62","46","92","102","79","66","125","157","120","25","62","132","39","88","127","15","53","39","83","30","40","42","27","20","26","73","56","24","19",""
"Lehtopöllö","10","28","19","8","14","6","6","2","29","6","13","15","23","8","10","26","3","17","20","2","16","6","13","22","24","28","25","28","34","37","7","24","11","7","18","42","7","12","10","10","3","3","16","9","2","11","14","5","6","16",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","1"
"Viirupöllö","2","8","6","2","","10","","6","14","7","","11","20","","","19","","12","9","","3","4","","5","3","3","1","2","6","3","1","4","10","2","7","11","","7","7","10","13","","10","3","1","4","13","9","","6",""
"Sarvipöllö","","","","","3","","","2","15","","","13","","","5","3","","5","1","","5","1","2","2","4","4","2","","","5","","5","7","","4","3","","6","","","","","","2","","","","","3","",""
"Helmipöllö","","9","10","","4","28","14","7","16","1","1","24","4","","41","6","","62","11","","23","","","15","9","","5","12","18","17","4","7","10","","","6","","","","","","","","","","","","","","",""
"Tervapääsky","","4","","","","","","","","","","","2","2","15","7","6","11","11","13","","12","7","7","13","16","23","16","18","","15","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","9","4","11","4","","","","","","","","","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","1","","1","","1","","","4","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","5","","","","","4","5","5","","","","4","","","","11","2","3","11","","","","","","","8","8","3","","","4","","","3","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","3","12","3","1","","","","","","","","","4","","","","","","","","","","","1","1","5","","","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","3","","","","","2","","3","","","","","","","","","","6","","","4","","3","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","55","48","","","","","","","","","","","","","","","","","","","17","74","37","","","","","","","","","","","12","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","4","","9","","","","","3","","10","5","1","4","","","1245","1977","1247","5","","","","","","","","","","1869","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","4","","8","","","","1","","","","4","","","","","4","","","","","","","","","","","","","","","","3","2","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","16","8","","","","","6","1","2","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","72","25","7","2","","","","8","","2","",""
"Keltavästäräkki","","1","","1","","","","","","","","","","","","","6","","","","","","","","","","","46","22","","","","","","","","","","","65","49","26","","1","","39","16","1","13","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","6","5","","5","","","3","8","6","","","","12","","","","","","5","4","","","","","","66","14","","","","","","","","6","","","","","279","181","","53","","118","245","79","158","33",""
"Koskikara","","","","","2","3","4","3","4","2","6","2","4","1","5","","","","","8","3","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","4","1","","","","","6","5","3","1","","5","7","","1","","","7","","4","","","4","","","8","6","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","7","1","","","","","","","14","3","13","12","","6","6","","","","","","","","","","","","7","","2","6","","","","","","","","","1","","","","7",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","","","1","","1","",""
"Leppälintu","","","","","","","","","6","","","","","","","","","6","","","","","","","1","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","3","","","","","14","","","","","","7","","7","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","",""
"Mustarastas","","1","","","","","3","1","1","","8","","","5","","","","5","","","","","","1","","","","4","4","12","5","5","5","5","3","5","7","4","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","1","19","6","","1","8","","12","15","5","","8","7","","1","4","","6","5","9","14","","6","","","","","2","","","","1","","","","","4","","","","","","",""
"Laulurastas","","","","","","","","5","3","18","7","9","10","29","19","14","13","12","4","6","19","33","9","7","9","3","7","12","7","5","14","","5","22","6","8","17","16","5","","","","","","","","","","","4",""
"Punakylkirastas","8","","","","","","1","4","11","11","4","9","12","20","16","21","23","3","13","7","19","29","17","3","12","9","10","31","9","19","9","4","","","9","","","6","4","","","","","","","","","","","",""
"Pensassirkkalintu","","1","1","","","","1","","","2","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","","","5","","1","","","","","","","1","","","","","","","","","","","","","95","39","","","","","","","","","","","","172","13","","22","","24","28","56","113","1",""
"Viitakerttunen","","1","1","2","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Luhtakerttunen","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","8","1","","","","","","","","","","","1","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","3","","3","5","","3","13","","","","6","5","5","4","","5","","2","","","","","","","","6","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","1","","","","","","4","4","","5","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","4","5","","","","","3","","3","","2","5","5","","","","","","","","","","","","","","","4","","4","5","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","6","","","4","11","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","14","7","6","6","26","16","12","16","10","7","13","7","","11","7","17","10","10","5","","","","6","","","","","5","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","3","9","10","11","3","4","5","5","","5","5","12","1","5","","","","3","9","10","5","5","","","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","135","99","104","66","25","41","56","33","110","84","3","1","4","","","","","","","","5","","","","","","8","","","","","","","","","","","","","","","5","14","4","","12","25","33","12","36",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","13","11","","","37","39","24","13","","22","36","15","19","70","27","20","15","17","6","30","19","3","8","","8","9","","14","3","1","","","1","","","","9","","2","","","","","","","","","",""
"Töyhtötiainen","4","","","","","","3","","4","","5","13","","6","4","9","5","8","4","8","11","6","","6","11","20","14","23","20","13","16","11","","3","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","11","9","","","31","22","36","29","20","2","5","17","17","12","21","41","53","33","23","36","46","","29","19","9","58","41","53","54","37","11","27","27","","23","49","33","","3","","7","11","6","","6","","","",""
"Sinitiainen","9","10","26","16","18","","23","40","5","37","30","21","17","32","8","16","17","","23","20","24","41","25","19","18","108","108","127","41","142","59","88","58","86","78","6","14","","","68","7","","","14","","13","25","13","8","34",""
"Talitiainen","74","74","234","93","34","42","172","69","123","102","63","23","53","26","42","42","40","","1","","","","","","","27","38","38","30","136","53","77","60","104","73","","7","","","13","5","","46","18","9","47","27","17","10","79",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Puukiipijä","","1","5","","","","","","","","","15","","","6","6","12","33","32","23","16","8","","1","11","10","20","11","4","","14","5","1","","","","","","","","","","","","","","","","1","17",""
"Pikkulepinkäinen","","","","","","","","","","","","5","27","6","10","","","5","","","","","","4","","","","","","","","5","","","","","","","","1","","","","","","","","","","",""
"Närhi","","","","","","","2","6","1","","","","","","","4","","5","","","","","6","","","","","","","1","","","1","4","","","","","","","","","","","","","","","","",""
"Harakka","","","","","2","","","3","5","11","","16","","5","","","","","","","","","","","5","5","5","","3","12","4","5","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","1","","","4","2","","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","2","","","3","3","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","3","","",""
"Korppi","","","","","","","","","","","","2","4","4","3","9","5","","","","","","","","","","","","","","2","","","","","3","","","","4","","","5","4","3","5","5","3","3","1","4"
"Kottarainen","5","","","","","","","","","","6","","","1","5","5","10","3","5","24","28","37","39","34","49","52","111","67","73","60","64","59","","","","","3","","4","1","3","22","","9","","3","18","20","22","",""
"Varpunen","","","","","","","","","","","","6","5","","6","","","","","3","","","","5","5","1","","2","4","6","1","2","","","2","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","11","","","2","9","6","","1","","","11","3","","","","","","","","","",""
"Peippo","","","","","","","4","1","16","5","","3","","2","","5","","","","","","","4","","3","5","","","","","","","","3","","","","","","","","","","","","","","","","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","5","5","","","5","6","","5","","5","","","","5","2","2","","","4","6","4","10","72","152","12","15","15","18","","4","","","","","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","4","13","","","1","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","11","1","1","","","","","","","4","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","5","3","5","","","4","","","","4","","","4","3","5","","","5","","","","6","5","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","5","7","3","","","","4","","","","5","10","","6","6","4","5","","11","4","2","14","9","","","","1","3","","","4","5","5","","","","","","","","","","","",""
"Keltasirkku","","","","","","","1","","26","10","","4","","","14","","","7","","","","","","","","1","9","1","11","4","9","","10","5","3","","6","","","4","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","14","1","5","","","","5","","7","1","","","","","","","","6","","","","","","","","","4","13","6","","","","","","","","","","","","24","1","","","","","13","","2","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","2","","","","","","","","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Haara- x törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kala- x lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
