﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtopöllö","","","","","9","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","4","1","","3","7","5","","","4","","","","","","","","",""
"Helmipöllö","","","","","11","2","","","14","7","","","21","","3","1","","","","13","11","","","2","","7","","","","6","","6","7","","5","6","4","","","5","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","1","","","9","","","1","","","","","9","4","","6","","","7","","","","","","","11","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","1","","","","","52","39","45","21","25","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","4","5","","4","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","3","","","","","5","5","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","","5","","","","","","","","","","","","","","1","","7","5","","","","6","15","","14","9","18","26","28","14","35","9","7","18","19","5","","","","4","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","1","","","","5","","","1","","","3","5","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","","2","12","","2","","","14","","8","","","","12","11","4","6","17","5","12","30","14","12","16","6","19","","12","16","","","6","3","5","10","","5","5","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","3","","","","","","","","1","","5","","","","","","","8","","","","","","","","","","2","1","1","","2","4","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","2","2","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Pensastasku","","","6","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","6","4","","4","","4","","3","4","","2","3","","10","5","8","7","5","4","8","2","","13","","13","4","1","","","","4","3","1","","","","","","1","","","",""
"Räkättirastas","","7","3","","","","","","4","","","","","","5","6","5","5","6","21","9","30","20","28","11","8","6","1","6","7","4","5","8","8","4","1","2","1","2","2","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","10","15","5","5","","3","8","5","3","17","2","6","4","2","6","2","8","","","","7","4","","","14","1","","4","","","","3","","","",""
"Punakylkirastas","5","10","3","3","","","","36","10","12","8","12","","3","","","1","6","","20","1","22","18","5","","4","5","6","15","25","5","","20","3","7","3","","1","","","4","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","2","","","","","","","","","","","4","","10","5","","","","1","","2","","","","1","5","","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","","5","5","","","3","","","","","","","","","","","","","","","4","","","","","","","","","6","4","","","","","5","","","","","","","",""
"Lehtokerttu","","","","2","","","","5","4","","","6","","","","","","","5","","","","","1","","","","","","","","","","","","3","5","","10","","4","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","1","","","","","","","","7","","","","","","5","8","7","8","","4","","","","","","","","11","","","","","","","","","","","4","","","","","","","",""
"Harmaasieppo","","2","","","","","","","","","","2","","","4","14","5","3","1","4","22","5","10","8","11","9","6","8","2","5","13","7","3","","10","","","","22","2","8","","","","","","","","",""
"Kirjosieppo","4","228","202","153","161","82","124","168","148","120","17","6","","","","4","","1","17","","1","3","","","1","1","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","3","","","","","5","","6","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","10","","","","","","","8","8","","","","","","10","","8","2","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","7","8","4","1","10","23","10","29","","","11","","","","","","","6","47","25","8","11","","10","","","1","","","","","","20","","","","","","","","","","","","","","","","",""
"Talitiainen","9","74","80","51","64","60","77","43","57","77","63","30","23","","","7","","3","225","13","10","15","23","","","","5","7","","","","","","","","3","","6","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","4","","1","","","","","5","","","5","5","","","","","4","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","25","6","3","","1","2","","","","","","","","13","","1","16","6","","15","5","","5","","","1","5","","4","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","1","","","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","4","","","","","","","","","","","","","","4","5","","","8","1","","","","","6","10","4","4","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","1","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","8","17","","","","","","","","","","7","","","","","","","","","","","","5","","","6","1","","4","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","10","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Peippo","","5","","4","","","","6","5","","","","","","","1","","3","16","9","5","7","13","15","","","","","9","","3","","4","","","","","","","","","4","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","89","11","8","7","4","10","","","3","","","","2","8","12","10","4","3","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","3","5","","4","3","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","6","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","45","43","3","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","32","22","27","16","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Ripsisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","4","","","","","","","","","","","",""
