﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","5","","6","17","24","13","41","58","53","87","63","36","86","89","81","67","57","67","9","27","53","50"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pyy","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","20","8","","","","","","40","","","","335","376","114","60","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","154","50","","","","","100","","100","6","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","16","22","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","1","4","4","2","","","","","1","4","6","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","3","","2","","2","","","","2","8","12","6","4","1","","15","","","","3","","","1","","","1","","","2","","1","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","","","","","3","1","","","","","2","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","3","","","","120","","36","22","22","4","","32","19","","","","27","21","33","","23","13","7","","","","","","","","1","","","","","","","","","","","","","","","","","48","26","1"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","3","","","5","","","","","","","1"
"Harmaalokki","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","14","","","","","14","8","26","12","17","9","3","3","4","","9","","5","","9"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13"
"Uuttukyyhky","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","2","","","4","","","2","","1","","1","","1","","2","","","","","2","","","","","","","","","","","","","","","2","","2","","","","2"
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","9","1","1","","","",""
"Lehtopöllö","10","15","24","5","5","9","12","4","16","4","","4","10","1","5","1","8","3","4","","15","21","11","25","15","20","27","28","21","15","10","24","11","13","27","25","","16","","","13","6","19","31","6","16","10","","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1",""
"Viirupöllö","","","","1","6","1","3","2","13","15","2","5","22","4","13","15","9","20","13","3","21","8","3","17","15","17","16","16","13","11","8","19","13","5","28","31","1","25","16","6","28","2","16","8","17","8","5","3","1",""
"Sarvipöllö","","","2","","3","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","","4","3","8","1","","9","","","7","","","","","","","4","","16","2","","7","","","5","5","","","","","5","","23","","","","","","","","","","","","","","",""
"Kehrääjä","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","2","4","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","9","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaapäätikka","","","","","","","","","","","","","","","1","","","","","","","6","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Palokärki","","","","","","2","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","7","","","","1","1"
"Valkoselkätikka","","","","","","","","","","","","","","","2","4","4","3","4","","","","","","","","","","","","","","","","","","2","1","1","2","","","","","","","","","1",""
"Törmäpääsky","20","","131","79","236","","","","","","","","","195","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","","","","","","",""
"Haarapääsky","4","5","22","","5","","","5","","","","","","","","","","4","","","5","","","","5","","","3","","","20","","5","","","","","","6","","","","","","","","","","",""
"Räystäspääsky","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","5","","6","6","","","","","","","","","","","6","","","5","","","","","","","","","","","","","1","","4","","","","4","2","","","7","2","","","","","",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","7","","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Satakieli","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Leppälintu","","","12","","7","","","","","","","7","","","","","","","","6","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Pensastasku","25","63","","26","84","","","","","","","","","","5","","2","11","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Räkättirastas","28","79","","2","5","","1","","","","","5","","","","","1","","","","","","","","1","","","","","","5","","","","","","3","","","","","","","","","","","","",""
"Laulurastas","13","16","1","1","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","28","42","12","15","5","","6","","","","","","","2","","9","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Pensassirkkalintu","","1","","","","","","","1","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","3","","","","","","","","11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Viitakerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rytikerttunen","","","","","","","","","","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","10","20","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","5","","","","","","","","","","","","","15","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","4","9","14","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","",""
"Pajulintu","14","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Harmaasieppo","9","9","1","","","","5","","","","","","","","","","","","","","","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","458","383","338","165","122","87","76","50","44","44","58","62","","","","","","","","","192","187","191","150","153","108","143","133","256","207","270","277","330","240","196","154","298","8","1","","","","","1","","1","","","6","1"
"Viiksitimali","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Kuusitiainen","24","86","41","11","","","17","","","","7","","","","","","","","","","","","","","","20","9","12","","1","20","19","","10","24","9","9","9","","","","","","","","","","","",""
"Sinitiainen","2","49","14","8","","","","12","","","","","","","","","","","","","62","80","100","53","63","93","82","95","152","83","189","192","130","268","256","132","233","216","35","","","","","6","7","","","","",""
"Talitiainen","275","441","167","66","74","44","24","7","","","22","16","","","","","","","","","9","50","72","50","71","70","62","104","146","72","125","144","140","170","203","70","86","72","","","","","","6","","","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","4","15","16","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4",""
"Harakka","11","17","","","3","","3","","","","","3","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","",""
"Naakka","","5","","","","","","","","","","","","","3","","","","","","3","6","16","10","6","24","37","25","22","21","23","18","32","40","46","36","43","33","","","","","","","","","","","",""
"Varis","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","",""
"Korppi","","3","","5","","3","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","4","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","","","","","","","","","",""
"Viherpeippo","42","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","3","","","","","","","","","","","4","8","9","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","56","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","5","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
