﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kalalokki","","4","","","20","43","48","","18","","","","","1","8","","","2","","","2","3","","","","","","","","","","3","","","","","","","","","","2","","","","","","","",""
"Selkälokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","3","","5","","","","","","","","","","","","","1","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","","5","","","4","","4","","","10","","3","2","11","","","12","","","","","14","","","","","","","","","","28","","","","","","","2","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","2","4","5","1","4","","","6","6","","18","8","2","9","2","2","5","7","","9","2","","","5","2","","","","","","","","","","","","","","","","","","1","4","","4"
"Hiiripöllö","","","","","","","","","","","","1","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","",""
"Varpuspöllö","","9","6","8","","","1","","","","","","","","","","1","","","","9","","","16","6","","2","1","13","11","","1","2","1","","","","","","1","","2","","8","1","1","","","2",""
"Lehtopöllö","","7","4","26","8","28","5","11","23","25","2","15","14","","6","28","8","6","26","2","21","10","9","7","","3","9","1","6","6","2","16","7","5","7","34","4","","6","5","","6","6","8","7","8","11","11","3","6"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3",""
"Viirupöllö","","","","1","","3","1","","2","2","","5","12","","2","2","","","7","","","","","","","","1","3","2","","","3","","","","","","3","","1","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","6","","4","","","2","7","","11","6","","7","5","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","9","6","21","8","8","10","17","","36","124","","118","123","17","62","32","","35","11","1","7","9","","1","3","","","","15","","","2","10","","","1","1","","1","1","2","11","1","3","","","1"
"Kehrääjä","","1","","","","","","","","","1","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Tervapääsky","","","","","15","37","58","49","18","24","4","12","2","","5","1","2","6","2","3","","2","1","2","1","","2","","","","","","","","","","","","","","3","3","1","","","","","","",""
"Käenpiika","11","","15","","","2","4","1","","","","10","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","1","","","","",""
"Palokärki","","","","","","","","","","","","","10","19","14","14","5","","5","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","1","","1","2","1","1","1","","","","2","","","","","1","","2","","","","","","1","","","","","","","","","","1","4","4","9","3","1","","4","1","3","3","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","3","4","3","","2","","","","","","","","","","","2","","7","4","3","4","3","","","","","","","","","","","","1","",""
"Pikkutikka","","","","2","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Törmäpääsky","11","9","38","50","44","","13","12","","11","","","","","","","","","1","","","106","4","5","","","5","","","","32","101","","","","","","","","","","","","","","","","","",""
"Haarapääsky","2","","","","","","4","","7","5","1","","","11","","","3","","2","","","","11","208","17","16","41","6","6","21","","18","","","","","5","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","14","16","21","31","54","21","33","36","40","9","21","62","27","26","","38","19","","10","14","25","24","17","5","","1","","","","","","","","10","","","","","","","","","",""
"Metsäkirvinen","","1","","","","","5","","","","","1","3","1","","3","6","1","10","9","","2","","","","","3","","","","","","","","","","","","","","","","","5","","","","","",""
"Niittykirvinen","","","","","","","","","","","","1","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","6","","","","1","","1","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","14","7","","3","11","3","14","","3","4","1","20","13","15","","32","30","13","21","20","9","","3","4","","","5","12","","","","13","","5","2","14","","","","","","","","","6","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","1","","","3","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","1","","3","2","","1","","3","6","4","20","23","7","11","6","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Punarinta","","","","10","","2","","","","","","1","1","3","","9","11","16","21","43","24","12","10","","","","13","1","","1","","","","","","","","","","1","","","","","","","","1","1",""
"Satakieli","","","","","","","1","","","","","1","","","","","","1","","","","","1","","","","","","","","","1","","","","3","","1","","2","6","1","","1","","","","","",""
"Sinirinta","","","","","","","","","","","","3","4","2","","8","22","5","9","8","5","6","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","5","","","","","","","15","","1","12","","1","3","2","","2","","","","","","","","7","","","","","","","","","","5","","","","7","","","","",""
"Pensastasku","","","","","","34","54","","","1","","6","16","7","14","14","31","46","39","45","6","12","8","","","","","","","","","7","","","","","","","","6","","","","","1","","","","",""
"Kivitasku","6","","","","5","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","","2","","","","2","1","","","","","","","3","","","","6","","","1","","","","","","1","","","","","","","","9","1","1","","","1","","1","","3","2","","4","3"
"Räkättirastas","","9","","3","","","14","4","7","6","34","12","14","6","","6","","2","2","72","12","51","","","","1","","1","","","","1","","","3","5","12","10","24","","","","","","","","","","",""
"Laulurastas","","","3","6","","1","10","5","14","","4","1","1","","","","","2","2","16","10","6","","","","","1","5","","5","","1","","","","4","","4","","","","","","","","","","","",""
"Punakylkirastas","17","14","9","28","","1","26","25","56","14","46","10","6","8","31","20","55","34","23","36","8","8","18","","","5","1","","","","","3","","","","6","13","","10","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","2","","1","","","6","1","6","","4","1","5","5","2","1","3","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","1","","","2","","","1","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","2","4","1","607","512","677","469","470","239","","404","576","388","512","345","302","340","280","121","23","","191","73","","40","","107","","","17","36","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","4","3","4","2","2","1","2","1","","","4","4","2","6","5","1","21","","","10","7","","5","","6","10","19","88","41","4","16","9","11","","5","1","","","","","","","","3"
"Luhtakerttunen","","","","","","","","2","","","","","","1","","","4","1","1","1","","5","5","","","5","","","6","","","18","24","12","","4","","5","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","38","56","70","57","51","52","","30","42","45","61","63","32","38","32","19","9","","45","11","","9","","15","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","1","1","","1","","","2","","1","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","",""
"Hernekerttu","","","","5","","","","5","12","1","3","7","6","8","7","69","67","68","52","37","32","17","4","","","","6","2","","","","1","","","","","5","","","","","","","3","","","","","",""
"Pensaskerttu","","","","","","","17","9","21","3","4","14","25","36","48","27","58","34","42","106","39","95","92","33","20","51","77","41","61","69","73","44","67","73","99","62","31","48","16","","2","10","","","","","6","","",""
"Lehtokerttu","4","5","4","7","","4","92","37","101","5","9","15","83","115","105","114","128","86","47","70","33","54","42","13","47","16","17","11","2","4","6","13","9","18","16","15","46","21","15","","7","7","","","","","","","5",""
"Mustapääkerttu","","","","","","","","","5","","","","1","","4","","5","1","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","1","","","","6","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","3","16","8","8","8","2","","12","24","","16","9","2","30","","","","","5","4","","4","","1","6","","","","","","","1","","","1","","","","","4","",""
"Pajulintu","10","20","6","40","","7","33","9","101","51","83","64","48","71","","163","214","73","365","103","141","89","29","14","3","","40","3","","9","","14","","","","","","16","7","4","5","18","","4","","7","","","","6"
"Hippiäinen","","","","","","","","","","","2","","","1","","2","","","3","3","","1","","","","","","","","","","","","","","","","","2","","","2","","","","","","","",""
"Harmaasieppo","","2","4","9","","12","5","8","7","9","4","6","5","","","10","1","","9","1","1","","","5","2","3","3","","","","5","","","","","","5","5","3","9","","","","","","","","4","1",""
"Kirjosieppo","86","17","136","10","","34","2","2","42","2","41","","2","4","","","1","1","1","1","","1","4","","","","1","","","","","","","","","26","125","209","311","222","293","335","201","264","277","339","363","339","407","513"
"Pyrstötiainen","","","","","","","","","","","","8","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","2","","2","10","","","","8","","",""
"Hömötiainen","","","","","3","7","9","27","15","65","31","29","32","33","11","16","12","12","11","19","2","36","","13","10","4","19","","9","1","","6","5","6","","","5","12","5","15","4","4","5","4","1","8","1","1","1",""
"Töyhtötiainen","","","","","","5","1","7","4","4","3","10","4","1","8","4","5","1","","","","7","","","","","5","1","","","","1","","","","","2","","2","2","5","1","2","1","2","","","","",""
"Kuusitiainen","","","","","","10","","","12","","2","8","25","11","7","6","1","","16","5","","14","","2","","","15","","1","1","","8","","","","","3","11","4","15","21","40","16","6","4","18","2","","12","10"
"Sinitiainen","9","13","2","9","3","","9","","2","15","19","6","16","","10","16","52","30","41","46","20","31","19","4","","1","76","5","15","8","","25","","","29","52","175","224","297","373","364","307","435","360","439","467","447","543","375","326"
"Talitiainen","24","23","16","7","103","100","23","54","63","136","80","112","163","53","22","51","41","19","48","42","3","120","9","9","6","7","75","6","46","5","","52","10","5","8","73","193","234","367","457","504","353","518","731","999","725","532","689","677","369"
"Puukiipijä","","","","","","","6","6","25","7","35","7","3","2","","","5","","","1","","8","","","","","","","","","","","","","","","","","","","1","3","","","1","","1","","",""
"Pikkulepinkäinen","","","10","","","","10","3","7","3","7","1","18","12","26","41","75","87","32","44","37","27","23","","","","1","","","","","1","","","","17","","6","20","21","","","","","","","","","",""
"Närhi","","","","","","","1","1","","","","1","2","6","1","","","","","","","3","","","","","","","","","","2","","","","","","","1","2","2","","","","3","1","","1","",""
"Harakka","","","","","1","","5","","","","","","","","1","","","","","","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Naakka","","","","","","","1","","","","","2","13","","8","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","1","","4","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","4","","","","","5","1","1","2","","4","6","3","7","9","10","11","8","15","7","16","7","10","9","15","15","18","19","20","21","19","19","17","20","7","12","14","13","6","8","7","8","14","11","","5"
"Kottarainen","","","","","","23","18","16","37","9","13","","5","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Varpunen","","","","","31","15","6","1","","","","","","","","8","","","","","","7","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","12","6","","","","","2","8","","2","","","","8","","6","1","","","3","17","12","2","","","13","6","4","","1","6","1","3","5","2"
"Peippo","","4","1","4","","4","1","","3","1","2","9","2","4","","","1","","3","2","","","","","","","","2","","","","","","","","","","5","","","","","","5","","","","6","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","","7","","1","","","5","3","","","","1","","4","2","2","7","","1","7","1","5","5","15","","","6","","","","","","1","2","2","3","","","","","","6","","","10"
"Vihervarpunen","","","","","","","","","","","1","","1","","4","2","2","1","12","5","11","2","","","","5","","","","","","","","","","","","","","","","","1","1","","","16","","",""
"Hemppo","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","1","4","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","1","4","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","6","3","","","","","5","18","14","15","29","28","13","4","1","2","13","","8","4","","","","","","6","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","2","","1","","","","2","33","20","6","39","","2","","8","","1","20","1","19","","15","15","","","3","","10","1","4","","","17","12","20","1","1","1","14","2","","4","7","1","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","","","29","22","66","70","65","50","3","16","8","","","2","14","1","2","2","2","12","","","5","5","22","","3","2","","9","1","3","","4","","6","7","6","2","","","5","","5","","","7",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","",""
"Pohjansirkku","","","","","","","","","1","5","","1","","","","","7","","8","18","4","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","3","1","","23","40","120","115","145","35","","83","143","156","168","262","54","94","57","16","1","","61","10","","15","","9","","","4","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
