﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","","","","","2","","","1","","1","1","2","2","","","","","","","","","","2","4","3","1","","","2","2","","1","","","","","","","","","","","","","","","","",""
"Punarinta","2","1","","1","7","1","6","2","2","8","4","7","8","16","10","19","8","2","6","7","7","13","14","6","30","28","22","14","29","18","32","18","36","14","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","4","","","1","","","","1","","","1","2","","","2","2","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","","","","18","5","","1","","","","","","3","3","","","","","","","5","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","18","","5","","","1","","3","3","","4","","4","","","","","","12","","1","","","","","7","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","2","","","7","","3","9","4","6","1","3","5","4","1","5","4","1","6","5","3","29","13","12","19","9","15","14","12","23","","","","","","","","","","6","3","","","","",""
"Räkättirastas","7","","","","","","4","","2","1","4","3","4","8","","2","","","8","3","","","3","3","","5","2","2","1","5","","2","9","5","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","1","1","","","5","","","2","1","3","3","4","1","","","","","","","2","","2","4","2","2","6","2","","5","1","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","7","","3","","","","","","7","1","2","","","4","3","9","2","3","","","","","3","2","1","2","1","","1","","","3","2","1","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","1","","","","","","","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","11","1","4","7","5","2","14","9","5","12","20","5","92","47","168","53","57","53","17","52","40","37","166","38","69","30","151","36","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","","2","","","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","1","1","1","2","1","1","2","","3","6","7","4","","1","1","1","1","2","2","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","2","","6","","","2","14","11","9","21","15","16","35","59","41","18","26","13","51","61","116","69","74","85","54","78","44","41","67","58","93","56","169","63","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","2","","1","1","","","2","","1","","1","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","1","","","","","","","1","1","2","8","","5","3","1","2","3","2","","1","","5","1","3","7","6","1","6","2","5","","12","5","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","4","","","","","1","2","1","2","5","1","","","","","3","2","2","3","2","5","2","7","6","3","5","2","13","3","","","","","","","","","","","","","","","",""
"Lehtokerttu","2","","","","","","","","3","","6","12","9","8","8","4","2","","1","3","1","3","3","8","5","2","","3","","2","2","1","6","2","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","1","","","1","","","","2","","2","2","1","","","1","1","2","1","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","3","1","","1","8","","","1","1","","1","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","2","1","","13","1","3","1","","7","1","2","","","1","1","1","","","2","7","7","5","4","1","11","4","10","","","","","","","","","","","","","","","","",""
"Pajulintu","40","","3","32","6","8","21","19","67","90","23","130","58","90","192","90","63","30","74","24","109","50","125","52","116","87","184","54","106","57","114","94","301","39","","","","","","","","","","","","","","","",""
"Hippiäinen","","2","3","2","","","","","1","","","2","","","","1","1","3","3","9","","","4","2","8","7","16","9","2","8","13","26","5","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","1","1","","","7","6","","","","5","15","","6","19","10","5","2","2","9","2","3","3","8","11","","8","13","1","7","5","3","14","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","339","374","344","232","337","461","346","346","458","307","96","75","140","71","47","76","41","37","103","92","30","69","66","59","52","63","71","22","51","53","43","37","66","59","","","","","","","","","","","","","","","13","11"
"Viiksitimali","","","","","","","","","","","","","","","","","","2","32","42","51","26","","","2","5","12","1","8","16","3","1","34","3","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","31","","","12","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","4","11","8","18","12","12","12","3","12","14","16","7","3","4","3","11","15","14","18","24","13","10","13","7","5","8","7","5","12","21","15","6","9","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","4","5","","4","1","","2","1","2","4","2","2","3","1","2","1","6","9","3","1","3","","4","4","5","1","3","3","5","2","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","28","","4","9","","2","","11","18","31","11","8","10","","2","12","6","30","12","37","18","20","22","19","5","8","3","2","10","10","21","5","5","8","","","","","","","","","","","1","","","","",""
"Sinitiainen","11","12","8","17","21","60","9","40","31","36","76","46","73","13","11","34","49","106","189","112","109","190","248","164","125","175","214","152","153","117","291","155","124","53","","","","","","","","","","39","19","","","","3","7"
"Talitiainen","114","56","208","175","220","280","125","115","132","84","166","84","135","44","22","89","64","118","127","151","65","98","113","98","121","217","177","146","199","167","216","202","184","65","3","","","","","","","","","33","5","14","","","10","13"
"Pähkinänakkeli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","2","3","","1","1","","","1","","2","1","","2","1","1","1","3","4","","2","4","5","7","7","11","8","5","1","8","3","7","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Närhi","1","","","","","4","2","","1","1","","1","2","6","7","","4","1","1","2","4","2","6","6","9","12","2","7","9","12","7","1","1","","","","","","","","","","","","","1","","","",""
"Harakka","","","","","","","","","","","","","","","1","","1","","","1","","1","1","","","1","","","","1","1","1","","1","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","","","","4","","","","","","","","","","","","","","","",""
"Varis","","","","1","","","","","","","2","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","10","2","14","12","14","","","","","","6",""
"Kottarainen","10","","","","3","","","","1","","","3","","","2","","","","","","","","","","","","","","1","8","1","","","2","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","67","18","30","18","3","","","","","","","","","","8","1","6","","","",""
"Peippo","3","","","","","5","5","1","8","3","25","29","20","17","13","7","11","14","9","17","31","10","36","41","71","111","49","63","61","37","51","34","42","7","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","1","","","","","1","","","","4","","","","","1","","17","12","4","109","18","25","26","70","31","18","7","6","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","1","1","","","","","52","15","22","37","38","36","14","50","73","61","142","406","200","448","272","319","627","195","177","330","237","185","25","","","","","","","","","","7","","2","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","1","","1","1","1","2","6","1","49","3","6","43","9","8","2","5","3","4","1","7","8","14","159","12","32","7","44","135","13","6","1","","","","","","","","","","2","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","6","6","","","","","4","","","","","","","12","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","9","","","24","1","","11","","","","3","","","6","149","","70","38","14","86","1","31","110","290","8","6","","","","","","","","","","","5","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","4","","1","","1","1","","","2","3","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","1","","5","2","3","8","5","1","4","6","4","3","","2","2","2","1","","","1","1","2","1","1","5","3","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","3","","17","9","1","2","1","","96","30","33","34","","","5","9","3","3","","5","4","10","57","22","70","25","52","61","18","","18","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","39","","35","12","27","50","3","54","27","18","41","26","39","21","19","10","9","8","13","90","61","15","125","30","21","42","49","146","76","46","84","","","","","","","","","","","","4","","","",""
"Pohjansirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","5","","","","","","","3","","2","","2","3","11","22","11","5","9","12","12","32","21","13","10","5","17","9","6","46","16","4","11","18","10","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
