﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Nuolihaukka","","","","","","","","","","","","","","3","","3","","","1","5","3","3","3","","","","","","2","","","","","","3","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","1","","","","","","","","","","1","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","1",""
"Kurki","","","","","","","","","","","","","1","","","1","","","2","","","","1","","","","","","","","","","","","","","","","","","3","","4","4","4","1","1","","","",""
"Meriharakka","4","3","","","","","1","","","4","1","2","1","","1","2","","","3","","","","","1","","","","","","","","","","5","2","","2","","","","","","1","4","2","1","1","","","1",""
"Pikkutylli","","","","","","","1","1","","8","7","17","5","7","3","","5","","2","","8","","2","","","10","3","5","1","","","","","","","","","","","","","","","","","","","4","8","",""
"Tylli","3","","","","","","","","","","","2","","","4","","2","","","","5","3","","","","1","1","20","2","","","6","","","","1","2","","","","","","","","4","","","1","","13",""
"Kapustarinta","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","2","2","2",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","2","1","","","","","","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","2","1","4","5","","3","","","","","","","1","","","","1","1","","4","1","2","","","","","","6","1","","","","1","36","23","29","9","12","3","21","2","",""
"Isosirri","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","3","3","","","12","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","2","","","","2","","","","","","1","60","2","","","","","","","","","","","","","","","","","","","","","1",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Palsasirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","1","","","","","","","18","5","","","1","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","22","","22","","","13","2","3","","","","30","41","83","40","","8","90","","","","","","","","","","","","","","","","2","1","13",""
"Suokukko","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","",""
"Taivaanvuohi","","","","","","","","","2","","","","","","1","","","1","","","","","","","","1","2","2","","","","2","","","","","","","","","","","4","2","","","","1","2","1",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","1","","","","2","","","3","2","2","","2","","","7","2","5","","4","4","4","2","3"
"Punakuiri","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","1","1","6","","","","","","","","","","","","","","","","1","1","","1","1","","1","","","","3","4","","","","","1","1","3","1","","1","1","","",""
"Punajalkaviklo","5","11","8","","","2","24","6","6","26","5","7","1","3","2","2","3","","","4","","","","","","","","","2","3","","","1","","","3","","","","","","","3","1","2","2","","","","3",""
"Metsäviklo","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","4","3","6","","","","","1","","","","1","4","3","","","1","","1","","","","","","","","","","1","","","","","2","","","","","","","","","","","1","","","","","",""
"Karikukko","31","34","38","1","2","7","23","","4","68","50","17","5","13","1","4","7","6","5","10","","","6","2","3","","","","","1","","","","","2","","11","","","","","","5","3","9","","","2","","",""
"Isovesipääsky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","2","5","5","","","3","2","1","","1","2","5","3","10","10","11","6","10","8","5","8","6","4","7","8","2","","9","1","2","2","2","1","2","1","4","1","2","","","","","2","1","3","1","1","2","","1",""
"Pikkulokki","","","","","","","","","","27","36","","","","","","","","","19","","","","","7","","","","","","","","","","","","2","","","","","","6","","","1","","","1","",""
"Naurulokki","","40","102","","91","100","1","11","218","84","19","49","49","70","44","18","47","5","49","14","6","12","8","12","3","6","","","","","8","","","11","","43","85","","","","","","64","17","13","12","9","6","26","",""
"Kalalokki","750","928","850","10","43","71","255","135","13","174","105","35","2","5","181","123","12","53","24","10","2","79","19","6","3","10","1","","14","93","30","2","26","5","23","16","48","3","","2","","2","21","14","14","9","7","11","3","12",""
"Selkälokki","68","64","68","3","4","18","16","7","2","11","30","4","","11","31","33","","11","11","2","1","","32","37","22","29","29","3","24","37","14","14","6","7","22","","7","","3","13","1","3","20","1","11","","","","4","",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","13","","","","","",""
"Harmaalokki","33","39","31","1","","4","6","","1","14","17","26","12","42","48","45","30","4","4","4","","1","4","30","2","10","3","","5","16","12","","","19","65","4","53","1","16","25","26","1","53","27","67","16","13","7","12","5",""
"Merilokki","2","10","5","5","1","3","7","2","2","14","","3","","29","29","67","25","6","8","7","4","2","1","","2","","1","","","5","2","2","","","17","","16","3","1","3","2","","10","","3","","","1","","2",""
"Räyskä","101","122","129","92","65","121","133","78","","89","78","","37","76","88","74","42","27","83","60","51","47","65","48","21","81","12","21","41","58","52","39","43","59","52","4","41","59","4","3","1","","9","23","59","58","78","11","5","42",""
"Kalatiira","42","57","80","32","41","87","77","79","146","117","87","60","55","37","6","40","14","10","32","17","21","10","1","","","","","","10","4","5","","16","4","7","","","","","4","","","1","3","8","","1","","11","13",""
"Lapintiira","382","400","237","34","58","176","312","163","95","253","183","276","133","66","157","181","217","38","174","114","22","49","3","2","","","","","3","38","34","12","23","3","12","4","47","","","1","","","27","17","22","18","13","7","3","1",""
"Ruokki","2","12","9","6","","","8","2","","","35","77","73","15","70","48","19","64","53","89","21","33","38","","","","","4","8","19","13","52","31","2","16","","7","100","199","337","146","105","65","25","1","","","30","3","4",""
"Riskilä","139","312","88","1","","15","97","1","2","","69","490","369","317","373","474","151","282","208","141","187","117","43","","","","","","8","","105","1","","1","","3","","27","15","13","3","","2","1","","2","","12","","",""
"Uuttukyyhky","","","","","","","5","11","","2","6","14","53","77","20","67","73","31","35","16","19","28","14","43","58","75","51","74","106","51","51","95","68","51","31","26","22","11","6","2","2","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","4","2","3","1","",""
"Käki","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","9","4","","","2","9","6","3","6","10","3","12","14","11","11","13","5","8","4","6","14","10","7","9","4","11","10","","8","5","","4","6","","6","4","1","2","2","","","","","3","1","","","","3","",""
"Hiiripöllö","","","1","1","","","3","9","13","1","3","","","1","","","","2","","","1","","","1","1","","","1","1","5","","7","","","","2","2","2","4","1","","","","37","3","5","9","52","5","1",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","","4","","","1","8","2","","6","1","12","38","","","23","5","2","14","","","","1","","4","2","","1","3","8","3","2","3","1"
"Lehtopöllö","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","3","","","","","","4","4","","","","","","3","2","1","","6","1","3","5","2","","5","","","3","1","","","","2","","2","2","","2","1","","","","",""
"Sarvipöllö","","","","","2","","2","1","1","","","","","","4","1","","","","","4","","1","","","1","3","","5","5","6","2","1","2","1","3","5","8","1","1","1","3","","3","2","2","1","8","10","4",""
"Suopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","2","","3","","","","1","","","","5","","10","4","2"
"Helmipöllö","","2","8","121","299","136","298","168","200","55","206","72","359","152","134","343","155","76","77","43","85","143","61","190","79","116","68","75","356","220","84","250","177","62","120","198","80","142","51","127","173","117","142","195","136","133","162","147","266","92",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tervapääsky","","","","","","","","","","","","","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","","8","","22","","10","23","","7","3","","11","8","8","","","2","","","","","","","","","","","3","","1","6","","","","","","","","","","","","","","","","3","4","2","3"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","1",""
"Palokärki","","","","","","","5","","","","","","","","","","5","","","","","","","1","","","","4","","","4","","","","3","","","","1","","","2","","","","1","2","3","1","",""
"Käpytikka","","","","","","","4","2","5","","","","","32","10","","19","2","","21","14","","","7","","26","6","92","1","2","12","27","","","6","7","4","","","3","","5","","5","5","11","13","4","16","69","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","7","4","1","3","","","","2","","","3","","","","","","1","1","","1","1",""
"Pikkutikka","","","","","","","","1","","","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Pohjantikka","","","","3","1","","1","1","2","","","","","1","","","","2","","7","","","","2","2","2","","","","","2","","","","","","","","","","","","","","","1","1","1","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Kiuru","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","5","52","","","","","18","","","","","","","","","","","","","24","",""
"Haarapääsky","15","5","10","","","11","55","5","1","8","","1","","5","5","","8","14","6","","3","2","","","","6","10","13","32","","1","","4","5","","6","","","","5","3","","","5","3","14","10","13","14","43",""
"Räystäspääsky","5","","","","","","11","","","","","1","","2","","","","12","12","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","4","36",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Metsäkirvinen","3","","","","","","8","","1","15","5","","2","","","","","5","1","","7","4","","","","","17","11","6","1","7","14","","","","","","","","","","","","","","","3","3","1","2","1"
"Niittykirvinen","16","5","8","","18","16","27","65","5","12","3","","","8","3","","5","","9","4","12","38","","","","2","","2","5","1","2","2","","","","","","","","","","","","2","","","","","6","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","14","","","","1","","","5","","","","","","","1","1","","","","","","","2","4","","1","","","2","","","5","","","","","","","","2","4","1","3","5",""
"Keltavästäräkki","","","","","","","6","","","8","","","","","","","","","","","","","","","","","","1","5","","1","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","12","1","13","1","23","43","28","16","8","11","","4","6","2","","14","10","1","2","6","9","","","","","","9","37","16","2","18","4","","","1","1","","","","","6","","4","10","","19","5","11","16","2"
"Tilhi","","","","","","","","3","10","","2","","","","74","","7","","","","10","","","","","","","","","","49","1","","","5","","1","","6","1","","","","","26","91","","","52","136","57"
"Peukaloinen","5","","","","","","","","3","","","","","13","4","","2","2","8","14","8","3","","1","","11","2","","","","6","4","","","1","","","","","","","1","1","7","","6","10","13","12","10","1"
"Rautiainen","","","","","","","2","6","14","2","6","","","8","17","","11","3","14","19","29","9","","1","","20","7","","1","","11","25","","","","","","","","","","","","6","8","6","15","18","12","19","3"
"Punarinta","","","","6","","3","38","47","59","4","98","","","82","68","","46","74","59","220","206","46","","12","","51","41","22","17","10","95","52","","","3","7","2","1","1","","1","4","6","27","26","48","75","153","75","75","10"
"Satakieli","","","","","","4","","1","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","6","","3","33","","","","","7","","","","","","3","","","","","1","1","63","8","","3","7","","","","","","","","","","","","","","","1","4","2","1",""
"Sinipyrstö","","","","","","","","","","","","","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","3","","",""
"Kivikkosatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","2","","","","5","","41","8","18","68","21","","6","1","31","","7","2","","18","19","1","","","","4","7","17","20","","19","42","","","","","","","","","","8","","1","","3","","14","9","3","6"
"Pensastasku","","","","","","","4","1","","23","21","6","6","7","","","6","","6","6","","","","","2","","","5","6","8","1","","","","","","","","","","","","","1","","","3","","6","8",""
"Mustapäätasku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","1","3","4","","31","9","","7","","","","10","","","","1","","3","","","","","","","1","2","3","","","5","","","","","","","","","","","","","","","","","","2",""
"Mustarastas","","","","","","","","3","","","3","","","7","10","","1","2","2","5","3","1","3","1","","2","","","","","5","2","","","2","","2","","","","","1","24","64","82","68","72","57","47","91","3"
"Räkättirastas","8","5","13","7","2","6","8","34","39","36","7","","","19","60","9","9","54","10","17","88","8","","32","","10","2","3","26","16","78","19","","","14","6","11","7","","4","1","2","1","36","10","30","32","19","9","23","2"
"Laulurastas","6","","","7","","","38","67","39","10","16","10","","16","45","","10","15","17","98","68","15","","3","","19","11","2","10","2","74","16","","","1","2","1","2","","1","","1","5","18","9","18","17","44","35","21","9"
"Punakylkirastas","5","5","1","","","7","46","266","120","5","76","","","18","203","5","28","175","64","247","194","60","","11","","20","7","7","13","19","69","30","","5","3","10","3","5","","3","","2","39","74","5","11","26","47","39","25","3"
"Kulorastas","","","","","","","","","","","1","","","","","","","","1","","1","","","","","","","","","1","2","","","","","","","","","","","","","1","","1","","2","7","","1"
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","","","","6","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Ruokokerttunen","","","","","","","","1","1","4","","","","11","17","","","","","","1","","","","","","","2","23","","","","","","","","","","","","","","","","","","","","22","",""
"Kenttäkerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","1","","2","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","",""
"Luhtakerttunen","","","","","","","","1","","1","","","1","2","2","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","3","","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","1","","","","","4","5","","1","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"Kirjokerttu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","5","","","","1","5","7","","9","10","1","4","1","6","70","","","3","1","3","1","1","","","","","2","2","5","","2","3","","","","","","","","","","","","1","","1","7","72","45","61","13"
"Pensaskerttu","","","","","","4","7","","","2","","","","","17","","","","3","","","","","","","","","2","8","","","","","","","","","","","","","","","3","","","2","19","7","9","1"
"Lehtokerttu","8","","","","","3","30","2","37","5","1","5","","1","115","","5","6","11","4","14","1","","","","1","1","7","12","","4","3","","","","","2","","","","3","","","10","1","","5","8","4","8",""
"Mustapääkerttu","","","","","","","21","3","18","4","4","","","7","28","","4","7","9","11","39","6","","2","","10","1","7","21","","6","3","","","","","","","","","","","","18","3","1","17","12","11","12","2"
"Burjatianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","1","","","","","","2","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","1","4","",""
"Taigauunilintu","","","","","","","","","","","","","","1","2","","","","1","","1","","","","","","","","","","1","1","","","","","","","","","","","","3","3","2","6","1","3","6",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","4","","","1","7","1","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Tiltaltti","","","","","","","3","10","9","11","23","","","4","24","","10","6","5","5","11","8","","2","","2","2","7","2","","10","3","","","","","","","","","","1","1","20","1","6","23","57","37","22","10"
"Tiltaltti alalaji tristis","","","","","","","","1","","","","","","","1","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","",""
"Pajulintu","83","3","11","5","","5","48","30","71","242","2","4","6","21","196","","27","12","16","22","46","28","","6","","3","37","187","73","","27","36","","","","","","","","","2","","","27","","3","57","76","62","50","8"
"Hippiäinen","","","5","53","72","","66","31","127","26","62","","","22","598","","193","182","161","525","321","885","","57","","66","145","43","","1","758","594","","","1","3","2","","1","","1","48","4","16","36","46","299","172","112","334","1"
"Harmaasieppo","5","4","1","4","","10","22","13","21","18","","","6","","41","2","12","","1","2","32","1","","","","","28","40","22","","7","17","","4","","","","","","","3","2","1","5","","4","2","8","15","8",""
"Pikkusieppo","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1",""
"Kirjosieppo","6","18","44","1","","","67","37","51","91","1","35","39","1","4","","7","","22","7","3","","","","","","1","28","10","","2","3","","","","","","","","","","","","1","1","17","19","12","17","2","2"
"Pyrstötiainen","","","","177","","","","6","","58","","","","","","","","","29","56","","","","","","","","","","","","194","","","","","","","27","55","","","5","","24","19","41","72","20","129",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","216","","","","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Hömötiainen","","","1","7","","3","21","4","","1","","","2","26","5","","","11","","5","12","2","","7","","","","","","","","","","","","","5","","","","","","","","27","18","19","18","9","29","5"
"Töyhtötiainen","","","","","","","","","","5","","","","","","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","1","1","","","23","11","7","26","9","8","","17","48","55","3","","","12","","53","","69","","2","","","","","1","","","","","","","","","6","","57","","22","76","12","19","10","2","51","2"
"Sinitiainen","","","","","","","","12","2","22","19","","","5","","10","1","12","315","24","96","5","","375","","5","","","","","39","196","5","","2","8","6","","65","246","4","7","89","99","121","128","192","168","337","117","13"
"Talitiainen","11","62","77","98","54","24","116","109","80","44","68","48","31","241","130","","4","81","174","188","62","51","","83","","19","","","1","2","12","285","","1","7","20","30","3","14","64","28","22","62","69","165","678","236","504","600","265","23"
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","","","3","15","7","","9","2","2","10","8","3","","13","26","","9","14","46","91","25","65","","9","","12","9","8","","","64","17","5","","2","3","1","","","3","","12","4","13","8","18","43","17","11","37",""
"Pikkulepinkäinen","10","5","","","1","","1","8","","16","6","","3","","36","3","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","1","","","","","","","2","","","","1","","5","2","5","3","4","","","1","","3","","","","","8","1","","","","","","","","","","","","","1","1","7","1","","2",""
"Närhi","","","","3","","","","","","","","","","2","5","","","","","","","","","","","","","","","2","","","","","1","","5","","","","","","","8","15","7","9","9","16","17","1"
