﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Punakylkirastas","8","13","2","","2","14","","3","7","","","9","","","6","","","5","6","","","","7","","","","","","12","3","4","","","4","2","","","","","5","",""
"Pensassirkkalintu","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","4","","","","","4","","","","","","","","","","","3","","5","","","","","","5","","4","","3","","","","","","","","","","","",""
"Kirjosieppo","2","96","15","121","10","142","140","32","34","9","4","26","6","4","9","","","4","","","1","1","","6","","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","","","","","","23","","","17","16","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","6","3","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","53","183","18","8","","36","51","85","39","25","44","38","28","10","40","","","34","","","","","","","","","7","","","","","","","","","","","","","","",""
"Sinitiainen","2","49","62","18","","36","37","31","31","2","1","32","12","17","11","","","7","","","12","1","10","","","11","","","","1","","","","","","","","","","","",""
"Talitiainen","62","152","19","26","36","91","59","14","22","1","3","7","1","1","2","","","1","","","1","","","13","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","6","","","","5","","","6","5","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","2","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","6","3","","","","11","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","9","1","","","","","","4","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","3","1","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","",""
"Järripeippo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","5","7","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","4","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
