﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Nuolihaukka","","","","","","6","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","3","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","2","","2","","","","","","2","2","","","2","1","4","2","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","1","","","6",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","2","17","14","40","13","5","8","8","23","22","16","29","18","38","52","21","27","61","62","67","23","21","4","4","21","19","13","24","16","17","5","16",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","1","2","",""
"Isokuovi","","","","","","","","","","","","","","","","2","20","2","29","36","41","34","52","34","23","25","23","13","21","13","28","27","28","33","22","13","20","10","5","8","6","15","8","11","10","26","24","17","13",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","2","","","4","","","","","","",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","1","","","2","2","","","","","","2","2","2","","","6","2",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","3","","1","","","","","","","4","","1","5","4","8","11","4","12","","11","4","","6","6","","5","6","","2","13","","2","","","","","","","","2","","2","3","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","3","13","","14","4","13","40","52","27","40","24","38","95","36","24","46","15","30","76","18","25","13","7","9","24","38","3","16","13","13","15","42","22",""
"Viirupöllö","","","","","","","","","","","","","2","2","2","4","3","","","7","10","5","22","8","19","8","21","12","17","8","40","44","6","52","59","4","26","1","16","13","12","23","9","18","9","9","8","12","4",""
"Lapinpöllö","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","3","","7","","8","","","","","2","","","10","7","","3","","","19","10","","11","2","4","3","","10","16","","8","","","11","18","2","","","","","2","1","","15","7","11","28","10","",""
"Suopöllö","","","","5","","4","","","","","1","","","","","","","","","17","","20","7","","5","","","","12","","76","1","","45","19","10","6","","","","3","4","","5","2","","1","","",""
"Helmipöllö","","","","","17","4","","","","","","","","","14","","20","62","9","60","26","16","42","28","17","30","5","17","23","6","28","37","7","62","74","","8","4","2","","10","8","4","16","15","17","13","25","8",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","3","1","1","16","2","","2","13","6","1","12","4","17","12","","13","11","14","12","","5","2","8","8","8","18","14","12","14","24",""
"Käenpiika","16","","","","","","","","","","","","","","","","","","","","","","5","","","","8","11","8","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","7","9","11","5","","4","9","10","4","3","12","10","4","10","5","5","","","3","","","9","","","6","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","","","1","","","","","","","","","9","20","6","","4","9","1","1","5","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","20","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","12","98","118","84","169","164","33","35","9","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","5","3",""
"Koskikara","","","","","","","","","","","","","2","11","","","4","","2","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","2","6","10","3"
"Rautiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","10","","","","","","","","","","","","","","","","","","","","","","","","","4","33","31","34","10","","","","","","","","","","","","6","","","","","","","",""
"Pensastasku","","","","","55","161","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","",""
"Räkättirastas","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Laulurastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","4","","2","","","","1","","","","","","","","3","","","","","10","","","3","6","2","5","8","","","","","6","","1","","6","","","","","","",""
"Viitakerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","6","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Pajulintu","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","131","","","","","","","1","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Hömötiainen","4","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtötiainen","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","3","2","1","3","7","10","5","12","5","8","5","13","4"
"Sinitiainen","1","","","","","","","2","2","5","1","","","","1","","","","","","","","","","2","","","","3","","4","","","1","","","","","","","","","","","","","","8","",""
"Talitiainen","157","","","","16","46","","27","36","60","19","34","4","1","25","","","","","","","","","","14","","","","","","10","","","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2","","1",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","1","2","","2","1","2","1","1","","","2","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","1","1","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","8","6","6","1","","3","17","22","10","8","23","16","22","22","30","30",""
"Varis","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","5","","","20","27","24","24","27","40","34","35","27","37","21","22","25","16","33","35","35","23","26","20","19","7","11","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","10","14","9","37","24","41","24","26","31","18","37","50","32","40","29","44","34","33","62","109","80","92","106","112","158","104","97","88",""
"Varpunen","9","","","","","1","","","11","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","11","2","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Urpiainen","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","5","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","11","19","8","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","","","3","","7","","2","14","4","","8","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
