﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpuspöllö","","","","","","","2","2","","","","","","","","1","","","3","","2","","","7","12","6","","","","","","","8","","","5","","","","","","","","","","","","","","8",""
"Lehtopöllö","8","12","26","11","5","4","4","","","6","","7","3","","","","4","3","12","","10","4","2","","6","8","","5","","","3","","","","","5","","6","10","8","11","8","20","11","8","8","","7","15","13",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","2",""
"Viirupöllö","","1","","","","","","","","1","","5","8","","7","6","","5","3","","1","1","","","5","2","","3","","2","","","9","2","","3","","10","3","2","19","6","6","5","4","1","","1","","4",""
"Sarvipöllö","","","3","4","","","1","1","","","","","2","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","5","","","","","","9","","","","","4","","5","8","","","3","","","1","","","","","","","","","","","","","","","","1","","","7","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","3","","1","3","3","10","2","1","2","","","1","","","","","","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","8","8","10","22","25","32","49","14","35","10","8","2","","2","","","19","","11","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","5","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Palokärki","3","1","","","","","2","","4","3","4","4","","","","","","","","21","8","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Käpytikka","","1","2","1","7","3","1","5","4","","12","5","4","","","","","","1","10","5","","2","1","","4","","","1","","","","","","","","","","","","","","","","","5","7","1","8","2",""
"Pikkutikka","3","1","1","","","5","","5","6","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kiuru","","5","","","","11","","4","6","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","21","19","89","109","21","2","","21","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","",""
"Haarapääsky","","7","","9","4","10","37","468","48","51","3","179","11","","148","","","","","","","121","2","","","","","","","","","","","","","8","","","","","24","9","25","47","14","35","45","58","33","6",""
"Räystäspääsky","","","","9","1","","13","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","32","17","","7","","20","57","46","1","2","1","2","","","9","","1","4","","5","","3","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Niittykirvinen","","","","5","5","","11","72","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","6","","","","15","6","291","72","37","25","187","4","","356","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","6","9","5","","10","15","6","3","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Västäräkki","71","12","9","34","44","130","132","38","15","16","10","10","6","","16","","","4","","2","5","","","","","1","8","6","","1","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","88","","","","12","51","","","","","1","","","","","","","","","4","3","3","3","","","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","5","","","15","3","2","11","11","2","14","3","5","10","5","9","5","4","4","7","1","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","",""
"Peukaloinen","1","","","","","1","12","1","6","8","","","","","6","","","","3","","","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","2","14","5","10","16","67","60","85","27","38","11","23","11","4","22","12","32","12","11","31","25","12","","1","","","","1","","","","","","","","","","","","","","","","","","8","1","2","","2","1"
"Punarinta","16","58","","16","23","79","289","167","88","58","3","16","20","6","55","12","27","11","38","49","11","29","2","","","3","2","17","","","","6","","2","","","","1","","","","","","","","7","2","6","7","1","1"
"Satakieli","","","","1","9","8","11","9","9","3","3","6","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","3","1","","","","","6","13","1","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","3","2","","","13","9","11","21","7","3","6","","","","","7","","","2","3","1","1","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","1","7","","29","13","37","10","29","91","11","115","72","66","16","78","","2","2","37","","10","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","10","2","3","1","5","12","17","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","9","10","3","27","16","59","60","26","29","5","8","4","4","2","8","25","8","3","13","86","18","24","7","4","","4","5","2","","","","","","5","","","","","","","","","3","","9","6","3","9","25","15","2"
"Räkättirastas","51","58","71","231","392","518","607","831","387","243","58","54","27","41","108","203","167","132","85","253","125","33","18","1","","7","31","","","","","","1","","","","","","","","","","","","18","15","6","57","5","9","1"
"Laulurastas","4","14","17","53","59","164","239","109","65","67","48","7","50","28","41","80","49","34","33","74","49","13","10","6","","2","3","","","","","","","","","","","","","","","","","","","","5","5","5","","1"
"Punakylkirastas","151","130","75","280","437","537","771","762","579","456","264","124","90","200","319","305","345","177","156","255","235","141","80","81","106","108","20","8","19","","4","","","","","","","","","","5","4","7","","21","5","","33","22","8",""
"Kulorastas","","","","","","","","2","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Pensassirkkalintu","","","","","","4","2","2","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","18","218","1","15","20","381","577","583","269","234","67","143","50","","157","","","91","125","28","","186","","","","","","1","","","","","","","","","","","","","","","","","","4","","","","",""
"Viitakerttunen","","6","","","","13","1","","6","3","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","2","","","","","1","2","2","3","1","8","1","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rytikerttunen","","11","1","1","4","19","29","34","6","29","5","5","3","","24","","","11","15","5","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","14","14","7","6","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","16","56","","5","8","62","130","106","14","51","6","26","8","","43","6","9","24","60","29","29","40","3","9","","","6","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","1","23","","5","14","46","58","58","15","22","4","8","1","","9","","","7","20","7","10","10","1","","","","4","5","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokerttu","7","58","","37","84","130","179","126","63","51","13","42","","4","36","4","7","24","37","19","36","46","11","6","","","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","5","","13","20","39","55","17","21","23","3","1","6","5","12","","9","5","14","22","13","10","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","2","","4","16","68","46","51","65","18","57","12","1","5","","6","6","1","","15","8","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","1",""
"Tiltaltti","14","21","6","","6","41","129","171","23","20","3","5","7","6","29","","","11","52","106","12","12","11","","","","1","6","","","1","1","1","1","","","","","","","","3","","","","1","","","","",""
"Pajulintu","121","394","4","147","212","612","1045","1105","735","978","94","176","70","13","304","17","5","216","138","211","98","332","19","16","","1","6","18","","","","9","6","1","","","","","","","","","","","","2","","","","1","1"
"Hippiäinen","2","1","","","","1","2","1","","1","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"Harmaasieppo","7","21","","38","68","93","123","101","5","21","2","16","2","27","17","20","7","7","11","18","34","20","4","","","","7","","","","","","","1","5","","","","","","3","","","","","","","","","",""
"Pikkusieppo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","275","455","395","543","466","592","1002","1144","1349","1207","1014","876","693","458","432","777","850","773","923","896","582","625","445","449","","6","20","20","","1","","","","4","","","","","","","32","","11","6","12","2","1","","21","45","1"
"Pyrstötiainen","","","","","","1","","","","","","","","","","","","","11","","2","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","8","24","15","23","12","86","131","178","96","44","13","31","12","22","29","27","11","12","32","7","1","2","","","6","","13","2","20","","5","","","","","","","","","","","","","","11","15","6","9","6","11","1"
"Töyhtötiainen","","5","","8","6","5","19","13","9","15","12","12","5","","","13","7","","1","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","3","","","","1",""
"Kuusitiainen","1","34","41","21","21","36","26","21","36","51","22","55","30","","52","18","96","83","41","79","67","35","3","9","","1","3","","4","18","2","","","","","","","","","","20","","8","11","23","9","8","6","16","14",""
"Sinitiainen","20","61","112","76","71","189","286","280","290","283","291","295","221","53","125","129","200","138","351","304","276","228","166","57","2","152","70","18","15","1","10","","","10","10","","","","19","","45","14","78","","70","166","182","126","109","112","2"
"Talitiainen","284","668","547","499","585","1184","1403","744","665","801","434","561","337","58","257","329","296","309","726","802","249","325","303","111","5","123","57","12","16","","9","","","2","14","","","","","","60","32","52","","27","142","182","261","195","180","2"
"Pähkinänakkeli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","7","25","11","16","8","15","25","23","11","6","","6","","","13","3","12","16","7","7","1","","","","1","","","","","","","","","","","","","","","","","","","2","","","1","2",""
"Pikkulepinkäinen","4","62","","15","10","42","63","42","37","46","6","7","11","32","25","9","","7","9","7","13","4","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","5","","4","6","5","6","1","6","1","","4","","","10","5","3","8","","1","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Harakka","1","","3","17","15","16","34","8","29","6","10","1","1","","2","","","15","13","11","9","12","6","2","","2","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","7","2","1","","","1","","","","","1","","","","","","2","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","1","1","1","13","9","15","","8","2","2","3","","","","","","1","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","4","3","2","7","6","8","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Kottarainen","24","18","33","24","18","40","52","78","70","37","44","78","29","55","43","61","72","78","40","46","47","5","","","","33","35","34","","41","23","17","24","","","23","22","","32","27","23","12","3","8","5","2","9","3","","8",""
"Varpunen","35","104","18","14","57","69","37","25","","1","","","","","","","","","4","11","9","7","29","9","","4","35","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkuvarpunen","","","","","","","","","1","","","","","","","","","","","","","","2","","","7","","","","","","","","","","","","","","","","","","","","","","","7","5",""
"Peippo","22","39","20","27","71","292","560","353","59","80","251","67","39","25","46","15","41","13","62","108","76","52","15","8","","3","16","3","","","","","","2","","","","","","","","","","","","18","2","18","5","21","5"
"Järripeippo","","","","","","1","","12","","","1","1","","","","","","","32","60","80","8","17","3","","2","","","","","","","","","","","","","","","","","","","","2","","3","","","1"
"Viherpeippo","266","247","11","22","22","507","319","247","90","20","7","8","9","6","9","6","23","108","618","1432","970","444","348","62","","54","294","","","","","","","","","","","","","","","","","","","1","1","3","2","",""
"Tikli","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Vihervarpunen","213","28","","","2","138","317","191","99","76","392","5","1","","84","","","18","450","2648","1639","485","82","21","","191","29","","","","","","","","","","","","","","","","","","","90","12","11","2","7",""
"Hemppo","40","37","","5","","10","18","16","2","","","","","","","","","","","","","","8","","","","1","5","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","1","1","1","196","1","7","3","","361","","183","5","","","","","","","1308","187","709","1818","469","3","","216","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","2","","","1","","10","","11","","","","","","","","21","3","31","53","25","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","18","29","5","34","40","101","159","74","86","90","32","72","12","36","30","20","37","14","44","51","31","46","9","21","","8","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","70","45","83","94","32","562","680","111","134","29","46","24","","4","9","","","17","60","104","382","81","46","26","","18","1","2","1","","","","","","","","","","","","","","","","2","67","20","36","46","33",""
"Nokkavarpunen","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","34","84","36","8","33","143","266","119","96","42","14","4","","3","6","16","4","16","26","48","8","8","","2","","1","3","","","","","","","6","","","","","","","","","","","","2","1","2","","9","1"
"Peltosirkku","","","","","","","","5","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","5","","","","","1","2","8","15","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","38","105","1","5","6","76","227","204","47","54","20","21","16","","43","","","32","38","12","","16","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustapää- x lehtokerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
