﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Nuolihaukka","","","2","","","","","2","","","","","","","","3","3","","","1","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","","","","","","","","","1","","","3","","","","","1","","","","","","","","1","","","","","","","","","","","1","","","",""
"Kurki","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","3","1","4","2","1","1","","2","","","2","","1","2","1","3","1","1","1","1",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","15","17","","20","1","1","1","5","","3","","","1","2","","1","","","","","","4","3","","12","3","3","3","","8","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","2","","","","","","","","2","1","","","","","1","",""
"Lehtokurppa","","","","","","3","4","","","","","","","","1","","","","2","7","2","","7","","1","","","","","","","","","","","","","","","","","1","","","","","","","2",""
"Isokuovi","","","","","","","","","","","","","4","","","","5","","10","3","1","10","5","7","2","5","","","","","1","1","2","","","","","","3","","2","3","14","5","4","2","","1","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","1","","","2","3","","","","","","2","","","","","2","1","2","","","","","","1","","","","","","","","","","3","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","29","11","19","7","2","","","","91","","","","","","","","","1","4","","","","","","6","","1","9","15","","","2","","","9","26","","2","25","2","","3","","22","37",""
"Kalalokki","","","","","","2","1","","2","1","6","8","5","10","","","4","","17","20","7","22","3","7","1","12","14","1","17","","11","1","4","3","1","67","3","","26","16","8","4","6","8","10","1","1","5","1",""
"Selkälokki","","","","","","","","","","","1","3","","","","","3","","1","1","2","2","2","","","2","5","","4","1","1","3","5","","1","18","7","","7","4","","1","5","","1","3","","4","3",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","","","2","24","2","6","7","3","5","1","","","","1","","","6","1","","4","3","3","2","16","1","2","9","","2","1",""
"Kalatiira","","","","","","2","9","","3","3","3","4","","","","","2","","6","6","3","12","6","4","4","22","2","11","16","","18","3","6","6","14","","","","","","","","4","2","","35","1","1","3",""
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","1","1","4","1","","2","","1","","","3","4","1","1","3","2","","2","1","","","1","","1","","2","1","","","",""
"Hiiripöllö","","","","","","","","","","","","4","1","2","1","","","","","","","1","","","8","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","1","","2","1","1","6","","","18","7","14","","9","","7","7","9","","1","7","","","4","3","","","","7","","2","","","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","4","5","","5","3","2","","5","5","13","22","3","7","13","","10","6","19","2","3","39","4","23","9","9","5","32","26","6","39","49","","11","4","5","14","14","2","5","8","2","3","6","8","8",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","2","","","2","2","","1","","","","1","4","",""
"Sarvipöllö","","","","","","","","","","","","1","","1","","","3","2","","1","4","","","4","2","","","1","","","","","","","","","1","","","","2","","","","","","","","",""
"Suopöllö","","","","","","","","","","","9","11","","","4","","3","8","","","","","","7","2","","","1","","","1","","","4","","","","","","1","","","","","","","","","",""
"Helmipöllö","","","","7","14","14","","12","10","","6","3","","50","190","5","48","90","1","18","31","32","","21","142","4","34","44","17","13","23","28","4","57","54","6","27","31","28","90","84","3","37","6","5","16","5","12","",""
"Käenpiika","","","","","","9","8","","","","","","7","","","18","","","","","","","","","","","","","","","","","13","","","","","9","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","",""
"Palokärki","","","","","","","","","","","","","","","","","","","2","","1","2","","4","11","5","4","4","","1","5","","","","5","","","3","","1","","1","","5","9","5","4","3","",""
"Käpytikka","","","","","","","","","","","1","1","4","1","","1","2","9","61","15","5","22","4","1","4","2","2","","1","1","3","","","","2","","15","","2","2","","2","2","2","5","30","","20","1","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","4","","","3","","","1","","","","8","","","","","","","","1",""
"Törmäpääsky","","","","","","36","320","87","106","29","","","2","","","","","","32","50","","7","","1","12","26","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","41","18","3","10","4","","8","19","9","2","","","10","8","20","10","56","68","654","973","2279","51","50","","1","50","2","7","7","","","","","4","","4","","25","","6","34","","9","",""
"Räystäspääsky","","","","","","17","20","4","","5","24","27","23","3","","","","","29","37","15","56","91","1","","1","","16","","","","","","","","","","","24","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","7","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","11","","","6","5","6","","","12","","","1","5","12","","9","","","28","3","6","2","2","2","7","","4","","","1","1","","3","","","","","6","","","","4","9",""
"Tilhi","","","","","","","","","","","","151","","","","","82","","55","","165","359","","","","","","","1609","12","759","86","968","","257","22","260","","52","","3","","3","1","","","6","","",""
"Koskikara","","","","","","5","13","2","","","","","37","","","","","11","8","26","24","","22","","1","","","","1","","","","","","9","","5","","7","34","3","4","","","","","1","","",""
"Rautiainen","","","","","","","","","","","6","","","","","","","","","1","","","","","","","","","","1","","","","","","","2","","2","","2","8","1","","1","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","8","4","","15","6","","6","6","2","1","1","2","","","1"
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","12","","","","7","","","","7","","","","3","","13","","","","8","6","","","","","","7","","1","","","","8","","1","","","","","1","","","","","",""
"Pensastasku","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","3","","2","","","","","","","","","","","","","2","","2","","","","","","","","","","1","","","","3","1","4","20","","","2","1","5","6","14","","3","1",""
"Räkättirastas","","","","33","198","20","133","3","","","","1","","4","2","5","2","53","28","2","","15","19","5","17","13","1","","2","19","18","3","4","1","1","25","43","","44","21","22","18","19","115","10","16","","15","",""
"Laulurastas","","","","4","5","1","3","","","3","","","","","4","","","","","","","","4","","","","","","","","","","","","","1","1","","3","","1","","","2","","","1","","",""
"Punakylkirastas","","1","","31","38","6","57","4","","9","4","1","","11","","5","","11","23","39","9","34","40","12","19","9","2","","4","13","22","1","12","1","1","26","8","","19","4","","18","15","36","17","42","","37","8",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","2","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","6",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","",""
"Lehtokerttu","","","","","","5","","","","","6","","","","","","","","","","","","","","","","","","","5","","","","5","","2","","","1","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","2","","1","2","","","","1","","","1",""
"Pajulintu","","","","","","","","","","","8","4","","","3","","","7","5","14","8","5","5","5","","","6","5","","12","3","","1","","","3","","","12","2","4","14","","4","","7","","","4",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","2","","","","1","","","",""
"Harmaasieppo","","","","11","15","4","12","4","","","9","10","","","3","5","","5","10","22","22","","21","19","13","9","","2","","7","7","4","5","17","","22","2","","4","7","5","10","9","8","5","13","","12","3",""
"Kirjosieppo","","","","","","137","111","9","","","","","","","","","","21","","80","64","","","","12","","","6","","10","30","10","","","","4","14","","13","8","","21","10","4","","39","","3","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","81","45","1","","37","","7","","","",""
"Hömötiainen","","","","8","24","7","8","4","1","2","","","52","28","20","27","50","12","70","129","93","41","8","","2","27","15","8","5","16","8","6","3","7","6","","23","","4","40","23","21","15","8","13","25","","16","","14"
"Lapintiainen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","9","","9","21","1","3","","5","","5","13","13","","","","","19","","1","","8","","","10","4","3","3","1","","3","1","5","",""
"Kuusitiainen","","","","","","","","","","","","","","","","2","1","","11","1","","10","","21","","","","","","","","","","","1","","","","6","","9","26","","","1","3","1","1","8","2"
"Sinitiainen","","","","","","","","","","","","","","","1","","","14","","8","11","27","","7","56","65","23","9","16","14","12","11","8","8","4","12","29","6","44","35","35","54","99","29","143","278","46","116","38","57"
"Talitiainen","","","","","","78","29","","","","13","","","","63","9","7","22","","","33","8","","","31","56","","","","13","15","","1","1","15","25","35","","168","67","54","214","83","24","164","224","76","64","1","55"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","1","","","","","","","","13","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","12","2","14","","","","","3","","","","","","5","","3","13","10","15","36","70","31","59","56","32","15","54","40","64","20","15","53","5","4","","9","40","20","39","19","","1","2","1","","31",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Närhi","","","","","","5","","","","","","","","","1","1","","","6","12","15","11","14","","3","1","","","","9","1","","","","","","","","","4","1","7","","","3","3","1","3","3",""
"Kuukkeli","","","","","","","","","","","","","7","2","","","1","","5","6","4","3","","","","1","","","","","","3","","1","","","2","","","2","3","","","","","1","","","",""
"Harakka","","","","","","","5","","","","2","","","1","16","1","4","","","4","2","4","1","","","2","","6","","","1","1","2","","","","","","3","","","12","","","3","8","","1","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","12","","2","","","","1","3","2","5","3","1","3",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","3","1","","3","","",""
"Varis","","","","","9","6","5","","","","4","","5","13","6","1","","","","8","3","","","","","","","","","4","","","4","","","3","","","","4","","","","","","","","","",""
"Korppi","","","","","3","","","","","","","","","2","4","","8","3","8","3","6","6","","","","","","3","5","3","9","2","8","3","9","","10","","","","5","","","8","5","","","","",""
"Kottarainen","","","","","","8","","","6","","","","","","13","","","5","16","25","21","19","6","17","12","6","","11","17","15","24","26","23","12","15","","21","","19","10","27","16","14","5","15","","","","",""
"Varpunen","","","","","","8","9","3","","","","","","","","","","","","5","6","","","","5","","","","","","3","","1","","1","","3","","1","","","38","12","6","35","15","6","12","7","6"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","10","1","10","30","15","14","6","5"
"Peippo","","","","","","5","4","","","","","","","","","","","4","","4","1","","5","","","","","","3","7","5","4","6","1","1","10","4","","21","1","","","19","5","27","4","3","","","1"
"Järripeippo","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","1","","","","5","100","","2","","","8","9","1","8","","101","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","3","4","","","5","","","","","4","2","","1","1","1","9","22","","9","","","70","18","15","32","36","29","9","3","16"
"Vihervarpunen","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","3","","146","7","1","2","","5","4","3","","4","","","","8","2","34","2","","6","","1"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","4","","","1","92","59","9","199","165","","","98"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","","8","10","","","7"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","5","","","3","","11","","","5","","","","6","","","","","","","","","","","","","","","","","","4","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","2","","","","","","","","","10","36","","","","","","","","","","","3","6","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","9","1","","","","10","24","","11","","1","3","4","2","49","7","4","5","","12"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","4","11","11","15","12","1","1","1",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","5","","4","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","1","5","4","","1","","","2","","","","","","","","","","","","","","","","","","",""
