﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","8","","","1","","6","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","2","11","1","4","4","8","6","5","3","5","1","3","1","3","","3","3","","2","","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","4","13","38","19","4","11","13","4","13","25","8","","","","","","","","","","","","","","","","","","","","5","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","102","34","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","4","","","","49","24","20","14","21","8","6","12","58","6","","31","10","155","80","164","550","64","36","53","52","84","74","33","32","8","3",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","7","8","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","1","2","16","11","7","37","1","6","4","2","11","2",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","7","2","","","","",""
"Västäräkki","","","","","","","1","","","","","","","","","","","","6","4","1","","5","4","6","5","","12","4","","","1","6","1","37","12","19","24","22","48","21","5","63","26","107","49","13","20","10","8",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","1","6","11","9","","9","6","2","6",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","8","18","67","92","9","57","117","65","161","37","33","9","9","5",""
"Punarinta","","","","","","","5","","","","","","","","","","","","2","2","","","","","","4","","14","3","4","1","35","46","62","61","57","97","109","50","106","70","91","253","123","193","137","321","158","70","63",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","3","1","","","","","2","","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","7","","","","1","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","7","","7","","","16","","","","","7","","","2","","2","1","5","1","2","5","2","1","","2","11","10","","","6","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","2","","","","","","","","","","","","","","","","4","","","","","1","1","9","4","16","21","46","40","27","27","37","16","23","17","28","8","20","21","11","30","22","19","19","1"
"Räkättirastas","","","","","","","1","2","","","","","","","","","","","","","","","","4","4","","","","5","","4","4","6","5","4","3","6","5","7","5","22","12","23","9","8","2","9","","5","",""
"Laulurastas","","","","","","","1","","","","","","","","","","","","","","","1","8","","5","4","4","4","","12","1","10","12","6","11","18","12","17","3","14","15","16","18","7","23","14","14","9","6","9",""
"Punakylkirastas","","","","","","","1","1","","","","","","","","","","","","1","","","","","15","","","","2","17","","3","2","14","7","8","6","5","","2","3","","8","15","","9","11","","5","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","4","4","","","3","","3","3","5","3","","","","","","4","","","","","6","4",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","22","51","98","36","72","54","16","41","39","145","46","50","54","42","32",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","1",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","60","111","128","95","85","105","47","73","37","129","63","35","56","45","29",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","1","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","1","3","1","21","11","20","19","29","12","12","6","14","7","29","10","15","17","11","7",""
"Pensaskerttu","","","","","","","","1","","","","","","","","","","","","","1","3","","","","","","","","","","","1","4","13","2","3","9","5","3","13","4","6","4","18","11","3","16","8","15",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","5","15","5","16","27","24","9","8","6","16","6","24","8","17","8","11","4",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","3","6","11","15","1","14","13","5","7","5","30","12","12","27","5","2",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","1","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","3","","1","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","10","7","32","21","17","40","29","16","92","104","60","37","71","23","24","34",""
"Pajulintu","","","","","","","1","3","","","","","","","","","","","","9","","","7","","1","","","2","6","","","7","8","14","116","32","129","164","132","89","109","38","111","117","219","84","89","40","63","57",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","3","10","3","1","1","7","43","6","55","79","235","47","87","171","160","48","40","7"
"Harmaasieppo","","","","","","","2","","","","","","","","","","","6","","4","5","5","15","29","24","24","","6","5","8","6","4","","16","11","13","12","33","6","20","11","13","13","14","17","18","25","7","16","22",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kirjosieppo","","","","","3","","5","3","","","","","","","","","","66","403","417","93","141","155","184","192","167","207","123","120","110","153","158","222","189","136","237","395","360","356","326","269","220","254","234","171","169","317","215","318","244",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","20","","","36","9","6","32","30","21","15","14","16","2","29",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","4","","3","","71","43","","8","73","25","30","14","16","","1","6",""
"Hömötiainen","","","","","","","","","","","","","","","2","","","7","13","24","","13","34","4","5","11","10","27","8","7","24","21","8","10","9","7","32","6","7","19","14","2","10","7","13","9","10","3","2","2","1"
"Töyhtötiainen","","","","","","","","","","","","","","2","","","","","2","9","","2","13","5","12","5","2","5","4","3","4","4","7","3","9","","15","8","1","16","8","","","2","2","1","3","2","","2","3"
"Kuusitiainen","","","","","","","","","","","","","","","","","","1","8","38","","17","18","","8","","39","9","12","9","32","3","4","30","47","13","34","19","20","18","18","105","3","53","11","34","29","26","42","42","2"
"Sinitiainen","","","","","","","","","","","","","","","","","","4","5","43","6","43","71","32","38","43","67","46","71","40","147","109","39","173","249","177","396","225","176","251","261","162","346","171","264","243","293","220","210","158","10"
"Talitiainen","","","","","","","9","2","","","","","","4","19","","","79","274","316","56","142","185","36","75","129","125","144","175","96","126","216","160","329","250","206","390","219","128","307","353","231","440","352","234","353","433","436","353","284","19"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","1","","","","","1","","","10","8","12","","6","4","2","6","17","7","16","","12","2","2","4","6","3","10","11","5","10","3","4","3","1","","3",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","2","","5","16","","","","","1","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","1","","1","2","6","5","2","7","5","1","","7","","2","","","","2","4","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Naakka","17","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","5","16","","74","30","134","153","26","16","17","5","9","15","7","",""
"Korppi","","","3","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","1","","","","1","","","","3","","10","27","25","30","3",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","40","57","91","107","112","111","60","67","67","87","99","118","68","80",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","48","45","10","1","","","7","9","","9","","18","3","5","5","","1",""
"Peippo","","","","","","5","4","","","","","","","","","","","","","2","","","","","6","5","21","4","1","1","5","29","15","20","20","16","23","26","13","11","18","12","23","17","5","17","21","8","8","10","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","2","1","","","","2","1","","1","2","4","","","",""
"Viherpeippo","","","","","","","","1","","","","","","","","","","","14","3","","","81","14","7","19","34","24","3","16","18","45","15","68","222","41","18","4","2","14","12","28","25","13","1","18","8","4","5","11","5"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","4","","","","",""
"Vihervarpunen","","","","","","","1","","","","","","","","","","","","1","","","","","","","38","","","","","2","11","13","12","29","19","33","38","9","15","78","25","74","40","83","253","49","13","49","23",""
"Hemppo","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","5","8","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","62","","20","","2","","","","1","4","2","","163","317","102","46","404","415","537","414","175","222","1","70","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","34","27","49","63","129","115","38","3","14","","6","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","2","5","8","17","10","2","5","","3","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punavarpunen","","","","","","","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","6","","5","5","4","9","3","3","1","4","1","","10","","2",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","10","","","47","8","43","16","48","4","","3","7","7","29","60","7","8","2","","1","4","1","1","16","5","","8","3","1"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","1","","4","1","1","17","7","7","17","10","5","21","6","8","23","53","10","4","6","4","11","4","8","2","4","20","13","7","14","15","13"
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","7","6","9","11","19","14","54","260","56","42","63","227","46","78","30",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
