﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","10","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","4","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","3","1","6","","","55","113","","","","","","","","1","5","","","73","1","2","","1","1","","","","","","2","","","20","4","4","3","3","","","","2","",""
"Harmaasieppo","","","3","","","","","","","","","","8","3","","","","","","","","13","2","10","3","11","","5","","","","","","","","","","","","","4","","","","","","","","",""
"Kirjosieppo","99","94","20","2","","6","29","74","32","59","17","49","69","127","80","164","186","128","180","164","127","190","63","137","119","283","133","210","110","44","149","176","158","","","","","","","","","","","","","","11","2","","59"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","","2","",""
"Lapintiainen","","","20","9","","","15","9","4","8","","19","1","14","","4","3","8","16","8","27","52","52","89","82","93","99","66","64","64","21","7","","","27","48","23","23","15","","","2","","","","","","4","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","9","11","5","9","6","10","","7","","","","","","6","","","","","","","","","","","","","10","","",""
"Talitiainen","","","","","","","","","","","","","11","","","","","","","","4","","3","1","","","5","11","6","4","11","","","","","","","","","","","","","","6","7","10","19","",""
"Isolepinkäinen","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","1","","","","","","","","",""
"Kuukkeli","3","","2","5","","","","","","","","","","","","","","","","","18","5","","","","","1","","","","1","","","","2","","","2","","","3","","15","","6","11","","5","12",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","2","","","","","3","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","14","","","","","","","","","20","","","62","","","","","","","","","1","","5","","","","","","","","","1","","","","","","","","1","3","1","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","",""
"Urpiainen","33","","","5","","42","","","","5","","","29","","","","","","","","","","","7","","","1","","","","","","","","","","","","","","","2","","","","","","","","1"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Taviokuurna","2","4","12","","","","","","","","","","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","5","","","","","","","","","","33","","","7","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","28","",""
"Pikkusirkku","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","10","14","14","","","2","","",""
"Pajusirkku","","","","","","","","","","","","","8","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","9","",""
