﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Punakuiri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","2","","","","2",""
"Mustaviklo","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","4","","","","","","","","","","","","","","","2","","","","2",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","",""
"Liro","","","","","1","","","","","","","","1","2","","2","","","1","","","3","1","","","5","","","","3","4","","","1","","4","1","","","2","","5","","","","5","","2","20","27"
"Rantasipi","1","","","","","","","","","2","4","3","8","5","","4","","","","","","","","","","","","","","","","","","","4","","","","1","","","3","","1","","","","","1",""
"Vesipääsky","","","","","","","","","","","","","25","17","12","4","","1","2","","5","8","9","","","6","","","","","","65","","28","19","25","16","22","18","43","17","21","42","23","16","48","26","22","50","76"
"Tunturikihu","4","1","","","23","","","","27","","","","1","4","1","1","","","6","","2","","1","","1","","","1","3","","","","","2","","","2","12","","","1","34","","","","7","","","","28"
"Kalalokki","","","","","","2","","","","","","","2","1","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","3","","","","","1","1","","",""
"Lapintiira","3","","1","","","4","","","","1","","","7","","1","3","1","2","3","","","","","","","","","","2","","","","1","","","2","","1","","","","","","","","","","1","","4"
"Käki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","5","","","","1","10","16","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","5","","","","2","","","","4"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","","","","","","","",""
"Käenpiika","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","33","","","","","","","","","","","","","","",""
"Räystäspääsky","","9","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","1","1","","1","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","7","","5","","","","11","42","67","42","18","4","9","5","10","10","1","5","3","","6","8","18","1","","1","1","1","1","3","2","3","6","2","","4","2","","","3","8","10","2","5","2","7","","1","9","12"
"Lapinkirvinen","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","6","12","","","2",""
"Keltavästäräkki","8","","","","","","3","4","14","3","6","16","","","","1","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","1","4"
"Västäräkki","","5","","","","4","4","11","9","19","3","","","","5","","","","4","","","","","","","","","","","","5","","","3","4","","","","","","","","","","","5","","","","4"
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","9","","","","","","","","","","","","","","","","","","",""
"Koskikara","","1","","","3","","","","","","","","","4","","","","1","7","5","1","","5","","","","4","","","","","","","","","","","","","","","","","","","3","","","",""
"Rautiainen","","","","","","","11","35","27","14","","4","1","","","1","","","4","","","","","","","","3","","1","","3","","","","","","","","","","","","","","","","","","5",""
"Punarinta","1","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","29","14","2","3","8","12","166","511","395","304","50","39","31","1","19","247","15","19","20","14","24","38","72","5","1","1","32","8","14","30","52","7","10","3","65","29","10","25","9","","4","16","6","6","","2","","17","11","31"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","6","2"
"Leppälintu","79","34","15","20","44","17","15","78","121","83","86","71","70","71","35","38","27","12","181","33","121","24","28","35","73","32","46","6","139","10","29","31","8","69","68","41","50","163","67","67","105","163","49","6","7","14","15","","15","8"
"Pensastasku","","","","","","","","","","2","9","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","7","1","15","17","11","7","","1","4","1","","","","6","","","","1","","","","","","","6","6","","","11","7","15","15","","","","","5","19","7","2","6","13","8","5","33"
"Sepelrastas","","1","3","","","","4","3","7","","","6","","","","","","","3","","","","","","","","9","1","","","1","2","","1","","","","","3","","","1","","1","","4","","1","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","6","16","","","","","2","42","16","2","","37","","","","","","5","36","17","","3","","","17","","7","5","","4","3","27","5","","","2","","","","","","","","2","","","","","2",""
"Laulurastas","2","","","","","","","1","2","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","1",""
"Punakylkirastas","7","11","2","","3","","11","82","77","38","28","5","10","16","","11","15","5","11","6","","","1","3","","","5","4","5","1","","","","2","","6","1","","","","","","","","1","","","1","10",""
"Ruokokerttunen","","","","","","","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kirjokerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","8","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajulintu","7","","","","1","","54","380","390","217","14","12","31","","8","74","","","","","","5","17","3","","","","","9","32","32","9","15","8","6","","2","","","","","1","","1","","","16","14","18","22"
"Harmaasieppo","","","","","","","1","3","14","3","4","","18","","3","9","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","1","","",""
"Kirjosieppo","307","60","65","61","80","168","248","116","173","125","284","371","538","302","284","235","73","68","432","131","211","51","74","19","84","126","29","","142","90","135","59","58","94","83","52","47","106","72","79","62","80","73","20","","","21","15","21","9"
"Hömötiainen","","2","","","","","40","27","14","15","","9","","1","","1","","","11","","","","5","3","","","3","","5","27","4","","","","3","2","","","","16","8","5","2","","","","3","","5",""
"Lapintiainen","9","1","1","3","12","32","74","37","16","19","50","60","73","44","44","54","52","55","82","34","56","1","2","11","6","","17","","5","1","9","7","","18","7","9","","12","","5","5","7","10","1","2","7","17","1","3","44"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","2","5","6","","","","","","","","","","","","","","","","","","2",""
"Talitiainen","9","2","","","","","25","28","7","11","","42","65","26","10","7","2","","50","8","18","22","","3","","8","34","2","155","115","133","57","42","62","33","53","30","64","101","197","140","129","47","5","","11","3","8","18","19"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","1","","","","","","","","","","","4","5","","","1","","","1","2","","","4","3","","","","1","","","1","","5","","","","","","","2","1","","4","","","","","8",""
"Harakka","4","","","","","","1","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Varis","5","2","","6","","3","","2","","2","","","3","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","","","","","","","","","","","","","","","","1","3","","121","94","62","","","","","","","","","","","","","5","","","1","","4",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Peippo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","13","","","","","1","84","169","338","259","9","16","","4","","6","","","7","2","","","20","","","","32","10","29","20","186","19","10","1","7","10","","1","","","","","2","","","","2","","2",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","37","1","91","120","96","","","","","1","1","1","","","","2","","","","","","","4",""
"Vihervarpunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","5","16","25","","","","","","","","","","","","1","","","","13","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","4","3","1","","","","","","6","","","","","",""
"Urpiainen","20","3","","","1","5","494","659","202","58","","5","28","4","","3","1","5","","1","","","36","1","","2","66","3","46","460","2","1","","","3","105","1","3","","4","","15","","10","","","80","","278","18"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Tundraurpiainen","","1","","","","","","4","","","","","","","","","","","","","","","","","","","125","7","","28","","","","","","3","","","","","","","","","","","","","4",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Taviokuurna","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","2","","","","","","","","","","","","","","2","","","","5","","12","22","15","","","","","","1","","","","","2","1","","","","","","1",""
"Lapinsirkku","3","","1","","1","1","","1","","2","7","10","2","1","12","14","2","4","5","","","7","4","1","1","","5","1","1","7","2","6","3","3","5","16","10","2","1","","3","3","3","2","4","13","7","14","6","18"
"Pulmunen","","","","","","","","","1","","","","6","5","10","","","4","","","","","2","","","","","","5","4","","","","","","13","1","","","30","7","19","4","26","13","24","9","","3","17"
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","5","","","","14","33","36","5","","","1","","","1","","6","7","5","2","","6","","","","5","","5","2","3","","","","","","","","","","","","","","","","","1","","2"
"Kamtšatkanuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","7","","","","","","5","2","4","","","","","","","","","","","","","1","","","","","","","","","","","","",""
