﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","2","3","","3","2","3","","9","","10","5","2","9","","5","3","7","6","6","","6","5","","","2","","","","","","4","","3","5","2","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","14","2","","9","","1","","","","",""
"Lehtopöllö","","","3","","8","8","","","3","1","","","","","","4","","4","3","4","9","4","","","","","","","3","1","","","17","1","9","6","1","5","1","","","","1","8","7","3","4","","","3",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","6","3","13","20","15","19","2","32","40","","21","27","3","37","31","2","41","35","","31","26","2","33","22","12","2","12","19","12","10","26","35","9","38","71","","29","7","3","16","4","22","18","2","9","","6","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","3","5","","1","","","","","","","","","12","","","8","","","11","","","","","","","","1","","","","6","","","5","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","1","6",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","2","","","","","5","","","","","","","","","","","","","2","","","","","","","","3","","4",""
"Käenpiika","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","1","","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","2","","","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","58","15"
"Törmäpääsky","151","97","34","31","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","4","21","22","30","21","","","","4","","","","","","1","1","","","","","","","","1","","",""
"Metsäkirvinen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","2","3","1","","4","3","5","15","54","84",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","10","","5","6","1","1","","","7","1","5","27","4",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","13",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Västäräkki","","","4","","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","1","","2","1","1","","","5","","3","1","3",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","2","14","2","","7","28","9","54","15",""
"Punarinta","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","7","2","7","7","4","2","7","8","7","16","6","4"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","2","","4","2","2","10","2","11","2"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","2","","","","2","7","6","2",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","2","2","","1","","1"
"Pensastasku","","","","","5","","","","","","","3","","","","22","68","45","31","28","41","50","60","63","24","8","","","6","31","","44","14","","12","","","10","1","13","14","11","6","17","13","6","10","2","9","5",""
"Kivitasku","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","3",""
"Mustarastas","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","5","3","1","6","16","10","15","5","15","9",""
"Räkättirastas","22","16","1","","6","","","","","","","","","","","","","","4","","","","","","","","","","","","5","","","","","","","3","","4","3","1","14","3","20","4","2","8","15","11",""
"Laulurastas","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","2","5","16","5","3","10","5","12","9","6","9","6",""
"Punakylkirastas","19","14","2","","","","","","","","","1","2","","","","","","","","","","3","","","","","","","","","","","","","","","9","9","12","7","13","29","10","22","23","14","6","12","25",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","2","4","2","5","3","1","1","3","3","5",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","4",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","48","62","42","54","50","31","92","81","62","142","81","223",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","5","2","3","2","2","5","11","7","8","26",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","2","1","","1","","","1","","5","3",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","2","","","1","","","","2","","","20",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","1","1","","","","","1",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","27","28","37","45","47","16","44","39","32","26","46","57","3"
"Pensaskerttu","1","","","","","","","","","","","","","","5","1","6","","","10","10","1","5","","","","2","","","3","","10","","","","","","36","31","53","74","75","53","53","50","73","58","61","59","75","1"
"Lehtokerttu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","7","3","10","23","8","7","9","4","15","8","6","19",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","3","2","1","4","1","1","1","4",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","1"
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","4","4","2","3","3","23","37","33","25","3"
"Pajulintu","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","49","26","70","33","42","47","51","98","84","48","74","117","11"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","","2","3","2","","1","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjosieppo","20","10","31","14","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1","","43","25","17","2","25","5","1","1","5","6","3","16","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","2","1","","1","","","","","","","7",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","8","","9","","","","","","","","","","1","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","1","","3","16","7","","","2","9","15","25","43","48","35","46","12","11","9","25","16","29","31","1"
"Talitiainen","7","12","14","","9","","","","","","","","","","","","","","","","","","","","","","","16","10","","17","6","29","","6","1","","3","30","4","44","29","42","13","13","7","28","33","45","37",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Pikkulepinkäinen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","11","1","","","","27","22","33","24","31","19","4","31","16","8","12","9","28","1"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","2","1","6",""
"Naakka","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","23","6","","","","","","","","","","","","","","","","14","2","8","14","10","12","10","","","8","","4","4","","","10","14","8","6","58","87","79","74","31","53","52","5","10","6","53","","68",""
"Varpunen","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","37","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","48","5","4","1","1","1","2","1","3","9","24","2","1"
"Peippo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","3","","3","","1","5","24","7",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","6","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","6","","10","","","","","","","2","4","","11","16","","1","1","2","2","4","8","3","1"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","2","2","","2","","13","","4","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","","","","","","","","","","","","","","","5","","144","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","20","",""
"Pikkukäpylintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","9","16","20","16","6","5","28","7","19","18","4",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","73","","","10","","","","","","","","","1","","","","","","","7","","1","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","6","2","","3","","8","7","53","66","14",""
"Peltosirkku","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","4","2","7","1","1","1","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","50","64","85","83","88","90","115","128","197","205","256","106","4"
