﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Suokukko","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","",""
"Rantasipi","","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","5","","","","","","","","1","5","","","","","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","24","8","13","3","6","9","4","","1","3","18","","6","","3","2","5","","2","6","17","8","2","","","19","16","6","10","6","3","","3","2",""
"Selkälokki","","","","","","","","","","","","","","","","9","10","2","2","1","5","3","","1","1","1","","2","","4","","","","1","","1","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","3","3","","","2","1","","1","","","","","1","","","","","","1","","1","","","","","3","","","","","","2","1","1",""
"Kalatiira","","","","","","","","","","","","","","","","9","3","","","","","","","","","","","1","","","","","","","","4","","","2","","16","6","1","25","17","19","19","20","14","1"
"Sepelkyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","",""
"Huuhkaja","","","","","","","","2","","4","","8","7","","","1","1","","2","","2","1","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","4","7","6","","","","","","","","","","","8","5","","8","11","9","","","","","6","14","6","1","","","","",""
"Lehtopöllö","7","26","21","23","15","7","9","5","36","40","12","38","35","7","21","28","10","31","9","20","23","37","12","15","21","39","15","10","32","30","14","25","22","12","16","56","7","6","14","6","5","12","26","11","8","16","21","21","29","31"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","1","","","3","","2","","1","2","3","","","","3","","3","1","1","1","","2","","2","2","","","","","","","8","","","","3","1","5","3"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","2","","","","","1","","1","5","2","","","","1","","","1","2","","","","","","","","","","","","","2","","1","","2","1","2","1"
"Viirupöllö","","","","","3","","2","","2","5","","2","4","","1","1","2","6","7","2","7","2","","9","11","7","","6","10","12","","7","8","4","8","12","","5","5","","","2","11","","","3","7","2","2","4"
"Sarvipöllö","","","","","","","","","","2","2","7","10","1","22","2","","14","","","3","","","","","","","2","","","","","","","1","2","","","","","","1","","","","","1","","",""
"Helmipöllö","","3","5","2","","","3","","","3","","8","28","","42","23","","21","","","17","","","","","","","10","","","","","1","","","","","","","7","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","1","8","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","9","7","","","3","","","","","","","","3","2","","","","2","2","3","3","","4","5","5","10","11","10","10","7","4","10","4","","1","2","11","27","13","21","17","8","26","21","36","13","3"
"Käenpiika","","","","10","","","9","6","","","","","","","","6","","","","","","","","","","","10","11","","6","8","7","","14","8","9","","","","","6","20","9","","6","","","11","9",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","1","1","","1"
"Palokärki","","","","","","","","","","","5","","","1","9","4","10","","10","16","22","8","4","6","4","","2","","","","","","","","","","","","","","","","","3","","","","","",""
"Käpytikka","","","","","","","1","","","1","","","3","","","4","","","1","2","2","3","","1","1","2","1","8","1","8","6","8","","2","3","","","","","2","","4","4","2","8","","","9","7",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","25","59","","","","63","148","118","68","","97","","","",""
"Haarapääsky","","","","","","","","","","","","","","","6","","","","5","","","","3","13","59","75","80","98","100","92","65","64","58","84","79","57","68","14","79","49","105","29","85","92","13","68","","6","63","71"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","13","12","","","","","","","","","","","","31","32"
"Metsäkirvinen","","","","","","","","","","","","6","","","","2","","6","2","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","8","","6","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","2","","","1","","","1","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","6","","6","","5","","","6","16","6","10","","6","1","9","","2","9","7","","","4","","","6","9","6","","","","","","11","6","","","","","9","2","6","4","","5","9","6","5"
"Koskikara","2","5","","","","1","","5","10","6","9","16","10","7","10","12","6","6","4","15","10","11","2","3","5","1","1","","","","","","6","2","","3","","","","","1","","","","","","","","","3"
"Peukaloinen","","","","","","","","","","","","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Rautiainen","","","","","","","","","","","","","","6","","15","13","16","3","16","13","6","1","","4","3","2","1","1","","","6","","","","1","","","","","","1","5","3","","","","","",""
"Punarinta","","","","","","","","","","","5","6","","25","23","32","36","32","33","24","36","42","7","","22","21","2","10","3","12","13","","","8","15","3","","","6","","5","2","10","7","9","1","","2","",""
"Satakieli","","","","","","","","12","6","3","1","6","","","5","1","","","","19","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","2","","","7","","","","8","","","","","7","","","","1","7","","","","","","","7","","","","","","","","","","","7","","","","","13","","14","","","",""
"Pensastasku","","","","","2","11","6","","4","","32","115","97","80","92","21","112","28","35","14","25","13","","12","","","","1","","","","","","","","7","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","1","","","1","2","5","","","","5","6","12","1","6","5","3","1","3","3","","2","2","","12","","5","6","3","","7","","3","5","","","","5","18","18","20","6","","1","13","7",""
"Räkättirastas","","","","","1","","","70","","","10","","","","2","27","7","5","","9","2","2","3","5","","15","10","8","","","","5","","","1","5","","","1","1","","20","5","3","11","5","10","24","5","1"
"Laulurastas","","","","","","","","4","","","","","","6","4","6","5","5","5","28","6","2","","","","1","1","2","","","1","","","","7","1","","","","","1","1","","","","2","","4","",""
"Punakylkirastas","","","","4","9","2","","5","1","5","14","24","5","13","7","12","10","5","7","12","3","4","4","","1","8","","2","","","4","","","5","","5","1","","","","","","","4","7","3","","5","","5"
"Pensassirkkalintu","","","","","","","","8","2","5","4","4","","","2","","","3","","2","8","3","","4","1","2","","","","","","1","","","","","","","","","","","","1","","","","","","1"
"Viitasirkkalintu","","","","","","","","","","","","","1","","","","","2","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","6","","","1","","","1","89","72","123","124","","","","","141","83","33","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1"
"Viitakerttunen","","","","","","","","4","1","2","","","","","1","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Luhtakerttunen","","","","","","","","","1","1","","","","","","","","","","1","2","1","","","2","","","2","","","","","","","","","","","","","","","","1","","","","","",""
"Rytikerttunen","","","","","","","","","","5","","5","8","5","17","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","5","","","1","","1","4","10","8","5","38","47","18","","","5","3","","3","","","2","","","","","1","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","25","33","3","17","","","1","","53","67","26","","","","2","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","5","","","","","","10","14","21","7","7","3","29","32","13","","","7","1","","2","2","","1","","","1","2","3","","","","","","","","","","","","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","2","","","","","2","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","2",""
"Sirittäjä","","","","","","","","","","","","","","","1","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","2","3","3","1","2","7","2","5","","","1","4","1","","","1","2","1","","","","","","","","","","","1","","","","","","","1"
"Pajulintu","","","","","","","","4","8","8","1","","","18","77","37","21","27","23","55","69","27","7","","24","16","","2","4","1","1","","","1","11","2","","","","","","","","8","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","1","","10","5","9","17","3","3","4","1","","7","4","2","8","","3","","1","","","","","","","","","","2","","1","","","","","5",""
"Harmaasieppo","","","4","2","","","","8","9","5","5","8","20","5","3","9","10","7","7","3","15","6","7","","7","7","3","1","","15","8","","4","2","","4","","","","4","1","","10","","","3","12","","",""
"Kirjosieppo","78","65","119","155","52","89","27","50","139","121","76","45","73","7","17","205","18","16","18","28","20","18","6","13","16","17","1","17","18","5","13","4","10","12","18","3","1","19","3","11","15","14","13","25","15","11","49","25","187","79"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","","","","","","","","1","","","3","","","8","","2"
"Hömötiainen","4","","4","1","2","2","6","","9","11","10","5","4","8","1","9","8","16","5","7","11","9","","3","8","4","","2","4","11","4","4","5","","1","3","","","","","","2","7","","1","2","","","",""
"Töyhtötiainen","3","","","","","","1","","","","","3","","1","","","","1","1","1","","","","2","1","","","","2","","2","","","1","","2","","","","","","","","","3","","","","",""
"Kuusitiainen","","19","","1","","22","","11","7","","","9","11","11","16","35","26","18","37","33","28","42","48","","11","27","53","9","18","52","9","23","13","7","2","6","6","43","9","33","9","23","79","21","32","19","9","28","1","6"
"Sinitiainen","14","10","33","11","19","19","7","11","8","14","1","42","44","10","51","43","45","25","9","107","107","67","139","115","71","188","140","161","153","256","124","201","161","118","139","202","154","19","183","33","95","179","456","103","319","212","190","511","234","209"
"Talitiainen","89","95","163","103","65","56","122","144","156","239","134","271","316","124","164","215","203","295","220","296","48","29","4","7","59","164","46","97","122","266","203","226","138","212","194","195","175","78","200","27","96","256","694","187","648","247","247","446","281","236"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","16","14","9","39","26","37","23","23","12","33","54","37","31","32","16","28","12","17","17","5","1","1","13","6","5","12","","","","","5","","6","","4","10","7","7","","1","","","",""
"Pikkulepinkäinen","","","","","","","","","4","4","","11","4","","6","","5","","","1","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaotsalepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","10","3","","2","1","2","","","","1","2","","","","1","","","","1","","","","","","","","6","","4","4","","","","",""
"Harakka","","","","","","","","","","7","5","","","3","6","50","11","64","24","25","20","3","5","1","6","21","6","25","4","5","5","15","1","","5","","1","","7","","","17","5","1","","5","5","7","5",""
"Naakka","","","","","","","","","","2","","","","2","","3","","2","1","1","2","","","","","","","","","","","","","","","","","","","","","2","11","5","4","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varis","","","","","","","","3","","","4","","","4","","","3","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","3","5","13","5","","","","4","39","44","32","33","22","30","31","75","61","35","68","58","61","46","21","47","27","14","10","12","16","","","55","33","68","108","144","113","97","46","90","65","44","41"
"Varpunen","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","4","4","2","","8","","","","","4","","1","12","21","29","20","7","26","9","1"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","11","13","20","29","22","16","45","36","48","30","25"
"Peippo","","","","4","","","","14","","","6","4","","5","4","15","13","15","10","19","11","12","2","","11","19","4","5","3","2","4","6","","4","6","1","","","","","1","","5","4","3","","","","1",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","5","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","2","3","","","1","","","","","18","10","39","2","","2","2","1","52","57","8","2","","2","3","","1","","1","","66","41","66","19","2","","","","6","4","6","7","4","5","1","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Vihervarpunen","","","","","","","","","","","","","","","2","2","3","2","","11","3","9","","","5","10","","20","1","3","12","7","","1","3","2","","","","","","15","2","5","","","","","",""
"Hemppo","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","5","","","","","","5",""
"Urpiainen","","","","","","","","","","","","20","9","23","","","","","","","","","","","","","","","","1","18","22","","","","","","","","","","1","2","12","","","1","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Punavarpunen","","","","","","","","7","","","","","","6","6","2","1","","","14","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","15","27","8","3","28","","","","5","29","49","65","","4","","8","16","12","18","24","13","12","50","2","","","34","54","70","","","","27","2","","","","","","1","39","18","5","","","1","",""
"Keltasirkku","","","","","","","","4","","","","6","1","8","","9","4","5","","8","16","1","5","4","3","","","2","","","","1","","1","","","","","","","1","","1","1","1","","2","4","3","1"
"Peltosirkku","","","","","","","","","4","","","","5","10","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","5","","","30","31","39","33","","","","6","130","54","13","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","23","11","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
