﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoviklo","","","","","","","","","","","","","","","1","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","6","4","1","","","","","1","3","","2","","1","","","1","7","9","3","3","10","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","8","4","","3","","1","","2","","","","","","4","","11","","","2","1","","2","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","2","","","2","","","","13","","","","","","","2","2","","","","","","2","","","","","32","","","5","","","1",""
"Naurulokki","","","1","","","","","","1","","","","","1","","","25","2","","1","11","","5","","","1","","","3","","","","3","","","","","","","","","","2","","1","45","2","","1",""
"Kalalokki","","","","","","","2","1","","12","10","","","6","10","","22","17","8","24","3","4","1","4","3","6","8","3","6","","","4","1","","","","","","","","","","","","","2","1","","1",""
"Selkälokki","","","","","","","","7","","","","","8","","1","","","","","1","","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","2",""
"Harmaalokki","","","","","","","","1","15","","","","28","1","10","","4","","1","4","13","24","","","","1","3","3","","","","","32","48","51","26","58","25","38","43","18","","3","12","3","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1",""
"Kalatiira","","3","10","","","","2","15","41","","5","3","10","3","13","8","23","1","6","10","","4","1","4","4","","11","","6","1","","2","","","","","","2","","","","","3","","","","","","4",""
"Lapintiira","","","","","1","","4","10","8","","2","","4","2","2","3","46","2","13","7","6","10","","25","17","3","6","","7","5","","","","","","","","","","","","","","","","","","","4",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","1","1","","3","","","2","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","1","","","","","","","3","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","1","1","1","","","1","","1","1","1","","2","","2","1","1","","","","","","","","","","1","1","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","3","","","3","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","4","","",""
"Sarvipöllö","","","","","","","4","","","","","","","","6","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","1","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","15","","","55","15","","27","26","10","","10","","","","9","13","17","190","47","12","18","7","30","","4","27","10","4","1","23","","1","","10","1","","1","3","","","1","14","","","2","","","","",""
"Tervapääsky","","","","","","","","","1","","","6","20","4","","","5","9","5","3","5","3","","","1","","","3","3","5","4","","1","","3","","","","","","","","","","","","","","",""
"Käenpiika","28","7","26","6","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","2","","","","1","","","","","","","","","","","","4","","4","","5","1","4","","1","1","","","2","","1","","","","","","","3","","","","","2","","1","3","4","","","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","1","","","","","","","","","","","","","","","","","","10","","","","","","","","21","38","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","5","","9","","10","6","5","","5","5","56","79","27","30","16","20","9","4","","","7","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","2","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","","","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Västäräkki","9","","","1","4","","","","","","","","","","5","","21","2","70","40","20","","","","14","10","","2","","","1","","","","","","","","","3","","","10","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","1","","","28","","71","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","3","4","5","4","","7","","","","","","","","","","","","","","","","","","","","2","","","","","","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","99","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","2","","","","",""
"Leppälintu","7","1","","","","","","","6","","","","","","","","7","7","","7","","","","","6","1","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","2","","","","","1","","","","","","","","1","","","16","6","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","1","","","4","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","52","13","4","27","6","","11","19","1","8","28","25","1","1","11","14","45","3","69","201","330","11","12","15","23","1","195","298","188","67","1","11","","","","","","4","","","3","","","","","","","","",""
"Laulurastas","","2","1","","","","2","","3","","","","","","","","4","4","","","1","","3","","","","","6","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","17","30","6","","29","11","25","14","","12","26","14","","","24","30","15","24","43","50","142","27","38","40","35","","67","162","49","76","10","26","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","4","","","","","","","","","","","","","","","6","","","","2","1","","","6","","","","","","","","","","","","","","","","","","","","2","","","","15",""
"Hernekerttu","","","","","","","","","","","","","","","","","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","6","","","","","","","","","","","","","","","","","1","","","9","","","","4","","","5","","1","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajulintu","","","12","7","9","","","","6","1","","6","1","1","","1","8","15","41","120","134","","7","8","21","6","","","7","5","1","","","","","","","","","","","","9","","21","","","","7",""
"Hippiäinen","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","23","","4","8","4","","","","","","5","","4","","","2","8","9","4","5","20","","9","9","7","3","12","29","8","11","","","","","","","","","","","","","","","","","","1","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","325","163","215","13","","87","165","49","166","195","40","40","19","13","","","14","","","5","5","","2","","18","","","","13","10","2","2","","","","","","8","","","","","","","","","","2","1",""
"Hömötiainen","","","","","","","","","","","","","","","","","2","","9","30","8","10","7","8","19","5","3","29","1","11","4","","","","2","","4","1","","","6","33","23","5","13","20","","","2","7"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","2","2","","3","1","","","",""
"Kuusitiainen","22","8","","","","","","","","","","","","","","","43","64","50","17","3","11","45","18","29","13","2","5","","4","1","","","","","","","1","","9","","19","4","","1","5","","","","4"
"Sinitiainen","","","","","12","","","","","","","","","","","","13","30","8","135","76","100","61","34","59","31","16","42","5","27","1","12","3","10","2","","7","","","","16","22","9","17","21","84","","","10","16"
"Talitiainen","237","83","106","24","","32","35","47","30","11","35","45","10","7","","","15","","6","260","28","122","41","35","61","29","66","132","18","1","6","","3","2","7","","1","1","","","5","51","32","25","14","79","","","14","27"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","11","","","","","","1","","1","1","","","","","6","","","","","","","","","5","","1","","2","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","4","","1","4","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","3","","","2","","","","","","","","","","4","13","","15","6","3","","1","","","","1","1","","4","1","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","7","","","","1","","4","","","1","","6","","5","9","54","31","32","25","50","","5","13","8","8","","","1","3","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","5","","4","6","9","4","4","3","","","5","2","3","","","","","","","","","","6","5","","","","","",""
"Kottarainen","3","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","5","","","","","","","","","","","","","","","","1","4","12","14","8","3","","2","6","2","16","21","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","4","","","","","","",""
"Peippo","11","","4","","6","","5","","","","","","","1","","","4","","23","12","23","3","5","","","","1","7","13","2","2","","2","","","","","","","","","","","","19","","","3","",""
"Järripeippo","","","3","","","","","","","","","","","","","","","","6","","7","3","1","","2","","1","","7","1","","","","","","","","","","","","","","","7","","","1","",""
"Viherpeippo","","","","","","","","","1","","","","","","","","","","","106","","80","13","12","16","2","14","19","1","6","1","9","2","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","9","1","","1","","","","6","80","10","1","9","","10","","","","","","","","","","","","","","","1","3",""
"Hemppo","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","7","","","14","","","","","","","","","","","","","","","78","30","95","","30","180","22","12","21","9","","1","","1","","","","","","","","","","","","42","1","","","","33"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","25","","77","1","","16","","2","12","","","","","","","","","","","","","","","","","2","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","40","14","24","","16","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","83","2","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","5","","","","","","","","","","","","","","","4","","","","120","27","140","46","131","341","72","55","248","12","26","33","","7","","14","","","","","","","2","8","6","","16","","","4","4"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","4","","","","","","","","","","","","","2","","","","","14","18","31","4","","87","24","4","4","3","2","","","1","","","","","","","","","","","","1","","","","",""
"Pohjansirkku","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","14","","","","","","6","","","","","","","","","","","5","13","","","","","4","","","","","","","","","","","","","","","1","","","","","87","","","","15",""
