﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","9","10","4","","","","","","","","","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","19","7","","","57","77","49","","","","27","11","","4","72","76","14","4","2","4","3","7","3","","1","","6","8","","6","4","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","2","","2","","","","2","3","","","5","","","","","","","3","","","","","2","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","","3","","52","","","2","2","","","",""
"Kalatiira","","","","","","","","","","1","4","","","","13","24","13","18","16","10","11","38","26","8","25","10","12","4","18","22","3","","","22","","2","19","","14","7","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","4","10","1","","1","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","4","","","2","","","2","6","4","3","7","","3","6","1","3","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","3","","3","","","1","","","4","","","2","6","4","6","8","3","1","","3","5","3","","3","2","","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kuningaskalastaja","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","1","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","4","","","","","","","","","","2","4","5","11","","5","5","3","","","","","","","","","4","3","5","4","","","","","","","","","",""
"Metsäkirvinen","","4","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","","","","5","","4","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","4","","","","","1","","","","","","","8","5","6","","6","","","1","","","","","","6","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","5","","4","","8","","","","2","","7","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","14","","","","","","","","3","","8","","","","","","",""
"Pensastasku","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","","","4","","","","","","","","","","","","2","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","3","3","","","5","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","6","","1","","","","","","11","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","4","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","5","","","","6","","16","","","","","","","","","","","","","","1","","","","","1","","","1","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","6","6","","","8","14","7","13","","","","","","","7","","","4","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","5","","","","","7","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","8","","","3","","5","14","9","6","1","","33","12","11","37","40","42","38","16","14","6","19","19","14","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","9","","","","","","","","","","9","","","2","11","","","","","","","10","","","","","","","","20","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","9","","","12","","","7","13","5","","","12","10","19","8","15","","9","9","25","10","","9","22","8","20","","19","","10","","6","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","9","22","10","","","","","","","","","","5","3","15","18","13","10","16","27","22","","25","1","25","13","9","7","",""
"Puukiipijä","","","","","","","","","","","","","","","","","3","11","3","4","","","","5","6","","7","","","5","5","6","","12","7","","1","","1","","6","","","","","","","","",""
"Pikkulepinkäinen","4","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","4","8","","","","","","","","","","","3","2","4","1","3","2","4","3","2","","","","3","","3","3","3","6","","","1","","","","",""
"Varis","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","4","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","12","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","",""
