﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisuohaukka","","","","1","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4",""
"Kanahaukka","17","3","2","5","7","4","2","5","8","9","8","","9","","26","20","42","37","25","2","39","13","6","17","19","6","8","10","14","15","18","50","58","34","32","16","23","37","29","","3","","","","","1","24","12","6","3",""
"Varpushaukka","","","","3","","","2","4","6","","8","","7","","5","11","13","16","11","6","7","6","","3","5","4","4","","","","","6","","","4","","2","","","1","","","","","","","1","","","",""
"Hiirihaukka","","3","5","7","9","1","","8","2","","","","","2","","8","1","","2","4","5","","","2","","","","","","","3","","2","3","1","3","5","12","4","","","4","","","","","","2","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","6","9","1","","4","","","2","","","","5","3","1","2","3","3","2","","3","","1","","","3","","","","7","3","","","","3","4","","","2","","","","","","","","","",""
"Kalasääski","5","18","13","12","14","14","12","4","13","13","11","10","9","3","7","12","1","","6","","25","23","9","17","8","","6","","10","9","30","29","22","11","21","34","42","33","23","5","","","","","","","","1","2","2",""
"Tuulihaukka","","","","","","","","","","","2","5","2","6","4","16","22","11","","3","35","22","14","10","6","7","4","","","","5","12","3","","3","17","11","7","","","12","11","","","","","5","","","8",""
"Ampuhaukka","","3","1","9","","","1","","","","","4","","3","6","","3","7","7","4","7","19","3","15","3","","5","","","","","4","12","11","","","","11","2","4","","","2","","3","","","","2","1",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","1","","","","","3","1","","","","","","","","","","","","","","","","","3","1","2","8","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","1","","","3","1","","","1","","","","","","","","1","","1","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","2","3","3","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","3","3","3","","","1","","","3","","1","3","","","","5","5","1","15","5","","2","","","","","","","","","","","","","3","2","10","3","","","","","","","4","","","",""
"Tylli","","","","","","2","3","1","1","6","","","","3","","","","24","38","","27","8","8","3","","2","","3","","","","","1","7","2","","","","2","","5","1","","","","","4","","1","3",""
"Kapustarinta","","","","","","","","","","","","","","","","","","1","3","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","4","","","","","","","","","","","","","","3","","","","","","","","","","","9","","5","","","4","","","","","","","3","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Jänkäsirriäinen","","","","","","","","","","","1","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","47","36","8","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","1","40","3","27","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","1","","","","","1","2","","","","1","","","","4","7","","2","","","1","","","1","1","","2","","1","1","","","1","2","","","","","","","3","","","","","1","",""
"Isokuovi","","","","","","","1","","4","","","","","","","","","","","2","","1","","","1","","","2","","","2","","","","","1","1","3","3","4","2","","1","","","2","1","","1","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","",""
"Valkoviklo","","","","","","9","4","4","","","3","","","","1","","","","8","1","10","1","","","3","","","","","","","","","1","","","4","","","5","1","","","","10","","","","","",""
"Metsäviklo","","","1","3","","3","","","","","","","","","","","","","","2","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Liro","","1","1","3","3","8","","","","","","","","","","1","1","5","","4","1","4","4","","","","","3","","","3","","","1","","","3","8","6","22","14","29","3","8","12","2","","","4","",""
"Rantasipi","","","4","","1","8","4","","","","1","","","","","","","5","7","","14","3","5","","","","","","","1","","","1","2","","3","3","4","14","23","53","26","26","29","3","","1","","9","7",""
"Vesipääsky","","","","","","4","","","","1","4","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","1","","","","","","","","","","","","","","","","","","","59","11","7","10","20","40","25","","","3","103","5","16","","","2","","","4","","","","","","","","","","","1",""
"Naurulokki","","","","","","10","","","","","","","4","","","","","2","","41","45","68","26","17","","45","10","22","","55","130","54","70","12","15","1","7","13","101","","","","","","","","28","","","1",""
"Kalalokki","","","","1","","","","","","","","","1","1","","","","13","","13","8","3","1","2","","1","","2","","4","1","","","","","","","","7","","","","","","","","","","6","3",""
"Selkälokki","","","","","","","","","","","","","","","","","","22","","35","42","17","","12","1","","16","1","","36","29","17","6","15","12","","16","13","19","1","","","","3","","","4","","","1",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","5","","2","","","","1","","","3","7","1","","","","","","4","12","1","","","","","","","1","","","",""
"Kalatiira","","1","","","","","","","","","","","5","","2","","","34","","50","144","108","","","2","","2","65","","34","34","","17","61","53","1","4","19","28","2","2","","","","","","16","","","38",""
"Lapintiira","","","","","","","","","","","","2","","","","","","5","","4","14","3","","","","3","2","7","","","","","","1","7","1","2","","","","","","","1","","","64","","","3",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Käki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","1","","","","","",""
"Huuhkaja","","","","","","","","","1","1","2","","","2","4","2","5","3","","","2","","2","","","2","","","5","","3","","","","","","","5","","","","","","","","","","","","",""
"Hiiripöllö","","","","6","19","","","2","10","","2","","","8","5","20","1","","","","","","","3","","","","15","","2","","","","","","","7","21","","1","15","12","1","1","","13","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","6","5","","14","","1","","","9","1","","3","1","","1","8",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","3","1",""
"Lapinpöllö","4","","","2","5","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","24","13","2","","","11","","","","",""
"Sarvipöllö","","","","","","","","","9","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","13","","","","","","","","2","","","","3",""
"Suopöllö","3","","","1","1","","","12","5","","3","1","","","6","","","","","","","","","","","","","6","","","","","","","","","","25","","","5","10","","","","6","8","","","3",""
"Helmipöllö","14","","","","58","","","15","24","1","3","7","","4","18","25","7","10","20","45","23","6","7","9","","9","12","8","3","8","6","30","9","16","3","4","85","790","1","43","253","253","64","","27","199","29","7","12","163",""
"Käenpiika","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","","","","","4","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","21","5","","1","","","","","","","","1","4","1","1","","3","","","1","2","24","41","1","5","1","","","1","","1","2","3","2"
"Pohjantikka","","","","","","","","","","","","","","","","","","3","2","1","1","","1","","","","","","","","","1","","","","","","2","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","",""
"Törmäpääsky","","","","","","","","","","31","","","","","","10","","","35","47","23","475","","59","30","5","","","","72","","","","","","","","","374","1024","623","679","","30","","","","77","","5",""
"Haarapääsky","","","","","","","","","","","","","1","","","","5","5","","5","","","","","","","","9","","","","","11","3","5","3","6","14","","8","9","8","9","7","20","14","14","15","6","28",""
"Räystäspääsky","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","53","","1","","","","5","","","","","","6","","","","","4","3","20","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","1","3","","","4","1","9","1","3","2","16","","","3","",""
"Niittykirvinen","","","6","","","","1","","","1","","5","","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","5","1","10","6","","12","","1","","1",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Keltavästäräkki","3","","","","","","","","","","","7","5","","","","","7","5","","1","4","","","","","","","","","","","","","","","","","1","1","2","2","","","10","","","1","6","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","","","","","","","","","","","4","","","7","","8","","","","","","","",""
"Västäräkki","","","","","3","5","","9","2","8","","4","1","","","","","","7","","","6","","","","2","","6","","6","","","","","","","","2","3","7","5","8","25","","11","","","7","6","1",""
"Tilhi","","","3","","1","","","","","","","","","","","","","","7","","","","","","","","","39","1","","","","1","3","","","","","115","6","170","2","24","","76","","","","","",""
"Koskikara","","","1","","","","11","1","11","14","","5","12","","","4","15","30","41","30","45","18","19","16","7","15","2","","","","13","9","14","18","4","45","22","21","69","44","24","39","15","9","17","15","2","1","","7",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","18","2","4","","12","5","60","34","3",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","10","27","25","13","7","2","5","8","20","9","2",""
"Sinirinta","","","","","","","","","","","1","","","","","","11","6","7","","","","","","","","","","","","","","1","","","","","","","48","709","616","225","25","46","34","","9","294","2",""
"Sinirinta alalaji svecica","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","6","","","","","","","1","","","10","","","","","5","1","","","","","2","1","6","2","","2","","","1","4","10","23","1",""
"Leppälintu","6","6","12","35","71","75","14","49","19","38","25","18","15","22","78","142","113","65","85","69","70","124","62","13","26","9","17","68","19","14","30","49","53","162","51","99","56","171","96","144","127","159","123","","60","159","175","66","86","125",""
"Pensastasku","","","","","","6","","","","","","","","","","","18","","4","","","","13","","","","","","","","","","","","","11","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","12","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","","","","","7","","","","","","","","","1","1","1","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","1","7","1","3","3","11",""
"Räkättirastas","4","","","1","4","2","22","5","","1","","","","3","","10","","17","25","3","","6","","","","","28","2","","5","","1","","","","5","10","","","3","8","6","21","2","","3","2","3","5","5",""
"Laulurastas","","","","1","2","","","3","","","","","","1","","","","16","3","","","5","","","","","","","","","5","","1","","","","","5","3","35","38","32","173","17","60","39","4","31","36","3",""
"Punakylkirastas","1","5","3","4","","","","","","5","1","9","1","","","","11","26","2","2","3","","6","","","","2","","","","","5","","5","4","9","","6","1","25","7","14","48","10","2","4","2","20","32","17",""
"Kulorastas","","","","","","4","","","3","","","","2","","","","1","5","","","1","","","4","","8","","","","4","","","","3","","","","","4","3","","","1","4","2","2","1","1","1","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","34","11","","","7","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Viitakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","1","1","","","","","","","","","","","","","","","","1","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Sirittäjä","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","1","","","","44","15","2",""
"Pajulintu","","","7","","","","","","","","1","","","","","","2","28","7","","27","","","","40","12","","","","21","5","","2","","","12","","","9","8","25","8","4","23","3","34","2","19","143","6",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","3","","1","6","1",""
"Harmaasieppo","","","","3","4","6","39","3","","","","3","","4","","6","","","1","","","1","","4","","","","2","","","","","5","","","2","","4","11","5","","1","1","","","10","","","1","",""
"Kirjosieppo","31","62","66","138","120","175","117","145","105","138","15","85","14","20","14","15","7","2","16","6","8","14","4","25","2","7","56","31","24","37","32","22","11","12","2","7","","","12","8","","2","","1","51","13","49","66","192","157",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Hömötiainen","","1","","8","7","9","8","7","","2","13","4","8","5","","4","8","9","8","7","6","14","9","7","15","5","","4","26","27","3","6","17","25","2","","16","12","104","73","11","10","14","11","19","26","22","9","21","31","11"
"Lapintiainen","8","10","27","28","25","36","57","81","29","57","55","43","59","35","75","148","138","238","191","159","176","181","154","176","366","485","333","371","351","308","261","225","270","188","211","176","229","146","211","186","190","120","104","59","73","138","63","43","67","71",""
"Töyhtötiainen","","","","1","1","","","","","5","","","","","","","","2","","1","","1","","","","","","","2","","","","","","","","3","3","3","","","","","","","","1","","","2",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","35","12","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","3","11","","4","5","14","6","5","","","15","7","6","2","4","22","1","20","","12","","4","14","19","","4","","4","4","10","18","15","76","28","2"
"Talitiainen","","11","5","56","30","67","82","31","39","46","28","83","43","20","9","11","11","63","28","","9","23","6","9","3","3","31","27","10","8","20","13","11","94","","","4","22","27","8","","8","42","","55","32","76","57","120","104","5"
"Pähkinänakkeli","","","4","1","","","","","","","","","","","","","","","","","1","3","","","","","","","1","","","","4","2","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","3","1","","","","","","1","","","1","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","2","1","1","","","","","",""
"Närhi","","","","","","","","","","","","4","","2","","1","2","","7","","2","8","1","1","","","","","","","","","","4","5","1","7","11","29","3","1","5","","11","7","3","2","","1","1",""
"Kuukkeli","2","","3","","12","","","","2","","","4","","4","11","102","103","83","59","110","67","72","","31","8","1","","","8","4","3","2","98","11","","3","4","4","55","189","166","9","40","3","17","3","15","6","2","5","2"
"Harakka","5","","1","","","6","8","","","","","","","","","","","3","5","6","8","","6","5","11","","","","","","","","","2","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Varis","","","","8","","1","23","","1","1","","","","","","1","2","3","3","5","2","","","","","1","","","","","","","","2","","","","1","7","1","","1","","1","","","","","","",""
"Korppi","6","","1","11","","","11","13","5","","19","","4","3","5","7","13","20","16","13","16","12","","4","","","","","","8","","","","","","","","","8","6","","","","","","","","","","",""
"Kottarainen","","","","","","","14","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","3","","","","",""
"Varpunen","","","","2","","","2","3","4","8","11","","","","","","","","","","","6","","","","","","","","","","","","2","","28","","","","78","","","","11","11","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","3","","19","14",""
"Peippo","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","5","","2","1","","","","30","5","1","11","2","4","18","51","6","2","3","1",""
"Järripeippo","","","","1","","","","","","","","","1","","","1","6","2","","","","2","","1","7","","","","","","","","1","1","1","","","","316","20","804","34","17","71","354","332","148","21","45","3",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","1","","9","","","","","","","","2","","2","","5","","","","2","","6","8","","21","36","135","31","10","","7","16",""
"Vihervarpunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","1","","10","2","13","10","1","25","36","310","3","8","2","16",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","2","4","","1","","","","","","","","","","","","","","","","","5","","","","","173","","","","6","","","","","42","754","3","311","1","16","735","128","216","1","210","2",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","44","","","","6","10","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","19","46","1","60","","1","202","78","35","","4","",""
"Pikkukäpylintu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","74","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","4","","","3","","3","3","3","","","","","","","","64","15","","","","","","","","","","","","","","31","","3","1","5","","","1",""
"Punatulkku","","","","","1","","1","","","","","","","","","1","","","3","","","","","","","","","","2","30","","3","","","","","","","","47","8","151","5","3","56","49","26","7","6","30",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","5","","","","","1","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","69","","","","","","89","","3","7","","","38","16","38","","17","21",""
"Keltasirkku","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","2","8","","2","1","1","1","2","11","1","","7",""
"Pohjansirkku","3","","3","","6","","","6","","","","","","","1","","4","11","3","15","1","1","","","","","","","","","","4","","","","","","1","","3","52","33","34","27","5","77","5","20","39","90",""
"Pikkusirkku","","","3","","","","","","","","","","","","17","37","1","5","11","15","1","","","","","","1","","","7","","","","","","","","","1","3","2","","1","6","","","","","","2",""
"Kultasirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","6","","1","5","5","","","","","4","","","6","11","16","19","","","","","3","","","","","","","1","","","","","","","3","","","12","11","31","29","21","1","21","1","47","12","8",""
"Sini- x Valkopäätiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","2","8","6","","","5","","","","","","","","5","","","","7","",""
