﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Räyskä","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","1","2","","1","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","36","66","17","9","","","","","","","","","4","","","","10","13","","","","","","","","2","1","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","1","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","1","8","13","11","7","4","12","10","12","7","11","6","8","5","1","5","","","",""
"Huuhkaja","","","","","3","","4","1","","2","6","","7","9","","2","8","5","4","","8","4","","9","3","","5","5","","2","","","","","","","2","","","","","","","","","1","3","1"
"Hiiripöllö","","","","","","","","","","","3","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","6","5","8","1","6","27","87","32","33","29","28","17","18","8","19","8","","6","26","24","22","18","15","21","13","28","19"
"Lehtopöllö","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","5","5","","7","28","5","9","15","2","3","11","27","11","4","60","16","18","44","28","3","21","27","6","44","24","15","40","27","22","39","47","46","","53","40","32","57","104","52"
"Lapinpöllö","","","","","","","","","","4","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","3","","","","1",""
"Sarvipöllö","","","","","","","","3","","18","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","8","","","11","5","","20","10","","","3","2","","","","","","7","","","","","","","","","","","","","","","","","","","11","","","","5",""
"Helmipöllö","","","","","","","6","7","9","165","218","50","74","281","16","63","75","19","6","33","231","69","11","86","158","","118","356","14","33","60","22","51","31","8","45","22","9","20","77","19","8","79","37","3","25","44","2"
"Tervapääsky","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","6","","3","","","2","","",""
"Käenpiika","","","","8","","","","15","7","7","5","6","6","","","","","","","","","","","","","","","","","45","57","46","61","65","50","63","109","121","73","63","48","46","12","","37","","",""
"Palokärki","","","","","","","","","","","","","4","2","","","","3","","7","5","4","3","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","1","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","6","23","","","","",""
"Haarapääsky","","","","","","","","30","78","44","24","19","19","11","4","33","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","","","","","","","","","","","6","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","4","7","","9","","1","7","","","8","","","","","","","","","","","10","168","193","69","29","73","59","46","62","37","21","7","22","25","","4","","","",""
"Pensastasku","","","","","1","","2","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","6","","26","9","","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","5","10","","","","","","","","","","","5","4","4","","","","4","","","","","1","","","","","","","","5","","","","","",""
"Punakylkirastas","","","","","","","3","1","5","","6","5","","","","","","","","","","","","","","","","","","5","","1","","","","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","","","","4","","5","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","5","2","9","10","10","7","","5","","","","","","","","","","7","","","","","","48","7","20","23","43","67","12","26","20","13","21","29","26","8","7","","","",""
"Kirjosieppo","","","","","","","39","85","","88","128","113","146","195","124","65","62","14","17","","","","","","","","","","","","","","","","","","","","4","6","17","14","","","46","5","",""
"Hömötiainen","","","","","","","","2","3","","32","10","4","5","1","","1","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","9","","4","5","6","","5","","","","","","","","","","","","5","","4","","","","","","4","","","","","","","","",""
"Kuusitiainen","","","","","","","8","","","","12","","2","","10","","7","18","9","","","","","","","","","","","18","66","44","45","58","77","70","","","47","35","36","72","","23","63","","9","11"
"Sinitiainen","","","","","","","","","1","","1","4","1","32","10","22","13","8","17","","","","","","","","","","","34","86","48","37","65","100","54","19","32","98","34","60","91","23","37","56","","","10"
"Talitiainen","","","","5","22","","5","63","51","37","73","45","42","60","22","48","29","","6","","","","","","","","","","","","","","","","","","","","62","26","120","89","37","19","87","19","5","54"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","6","7","12","","","","5","","","12","","2","12","","6","","","",""
"Pikkulepinkäinen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","5","5","","3","","4","22","","","","4","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","7","8","2","21","18","15","4","","28","9","",""
"Varis","","","","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","4","3","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","4","5","","","","","",""
"Varpunen","","","","","","","","","6","2","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","5","","","34","21","1","12","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","3","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
