﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpushaukka","1","","","4","","","","4","","4","5","10","6","","","","5","3","10","8","13","13","13","6","1","6","6","","10","5","5","1","","","","","","1","","","8","1","5","5","12","","3","2","2","3",""
"Hiirihaukka","17","33","13","14","20","2","5","","","","","1","","5","20","7","4","2","16","8","31","14","27","27","16","24","12","16","16","10","8","13","7","8","15","20","6","12","3","5","6","8","8","7","","1","","1","","1",""
"Hiirihaukka alalaji vulpinus","","","","","","5","","1","11","21","6","10","25","","","4","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","8","7","11","6","7","4","5","12","8","6","11","11","10","13","3","9","3","7","5","6","4","3","6","6","2","","3","2","5","5","3","","3","4","4","2","3","9","8","9","10","10","6","10","9","9","9","9",""
"Tuulihaukka","4","15","6","5","","","","","7","","","","2","","6","3","5","7","1","5","10","18","20","33","21","10","39","39","69","80","92","109","92","75","47","125","98","150","135","163","106","151","164","151","142","237","146","167","216","190",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Nuolihaukka","","1","5","","","","1","","","","","","7","","6","7","6","2","","","5","1","2","","","","","","3","","2","3","4","","","","","","","1","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Metso","","","1","","","","","1","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","1","","","1","","","","","1","2","4","1","","","","","","","","13","","","","","","","","","","","","","","","","","","1","","2","",""
"Kurki","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Meriharakka","","","","","","","","","","","","","","","","","","","2","2","1","","","2","","2","","2","1","","","1","","","","3","","","3","1","3","5","6","","","","","1","","",""
"Pikkutylli","","","17","","1","5","3","1","","","","","","","","","","","4","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","2","","","","1","","3","1","","","","","","","","2","","","",""
"Töyhtöhyyppä","25","17","8","","3","4","3","3","9","2","8","25","","","","5","","10","1","5","8","12","5","4","","","1","","4","1","2","2","2","","6","6","","4","1","","","","1","","","","","4","1","3",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","4","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Lehtokurppa","","","","","","","","","1","","","","","","","","","","1","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Isokuovi","8","","1","","","","","","","1","","3","","3","","2","","","3","","","","","5","","3","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","","","","","","3","","","","","","","","","1","3","3","5","9","1","1","1","5","4","5","","1","","","","","1","","","","","1","","7","","","","","1","","","5","1","3",""
"Valkoviklo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","2","4","2","","","","","5","","","","","","","","","","","","","2","","1","6","6","7","2","4","","4","3","1","1","","","","","","","","2","4","2","","1","","1","","1","",""
"Karikukko","3","1","","1","","6","","","","","","","6","","","6","1","","","1","","2","3","12","4","5","7","3","2","2","4","7","2","","","1","","1","","","1","4","2","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","5","11","2","3","","2","","","","","","","","","","","33","15","5","1","","1","8","","7","","","4","","47","6","16",""
"Naurulokki","37","49","","14","11","75","","33","16","18","25","7","13","","","","","94","105","68","108","166","154","97","84","75","1","5","4","1","","","4","","1","3","","","2","","3","105","1","","62","10","231","214","475","177",""
"Kalalokki","1","","","5","","14","19","10","21","28","6","4","10","1","4","7","","10","43","34","22","30","75","53","53","71","1","35","19","25","23","74","87","28","39","58","29","29","24","63","70","24","28","","68","84","95","247","242","152",""
"Selkälokki","96","69","57","4","","1","3","11","28","5","58","25","9","31","40","6","37","89","21","4","20","4","2","1","3","7","1","11","41","55","28","67","66","60","76","32","22","26","67","88","62","29","23","3","23","27","5","34","35","53",""
"Harmaalokki","9","12","4","","","","","7","1","5","3","1","6","10","7","25","1","52","83","54","158","72","87","92","156","109","109","114","199","201","154","161","165","139","112","129","184","132","70","197","31","57","173","","231","284","73","140","111","291",""
"Merilokki","","2","1","","2","3","","3","","","","","1","","","","","2","2","4","","5","7","3","5","8","2","3","","4","3","7","8","4","7","13","4","4","4","4","","3","9","","4","5","1","1","","",""
"Räyskä","23","1","","","","","","","","","","","","","1","","","","3","5","6","6","7","6","8","11","5","6","14","7","6","8","5","2","12","5","23","24","43","25","9","7","7","","6","7","9","9","12","14",""
"Kalatiira","33","32","","21","14","43","3","18","4","27","4","28","107","1","2","7","2","8","60","76","19","18","26","302","55","202","63","100","185","120","2","112","110","74","131","54","84","226","97","351","270","335","23","","192","201","239","263","244","284",""
"Lapintiira","48","1","","3","4","15","","6","6","21","8","5","80","11","20","31","37","79","34","10","39","61","21","210","162","301","34","177","37","69","2","117","42","14","90","54","28","249","70","225","55","81","34","","184","83","50","195","85","122",""
"Ruokki","24","29","39","","","","","","37","114","22","20","57","62","109","155","86","215","18","57","102","88","69","130","139","96","6","64","14","14","22","27","","1","5","7","","","9","8","7","10","3","4","26","20","","","","5",""
"Riskilä","1","","","","","","","","2","","","","","","","","","","","1","2","","","","2","2","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","9","12","6","10","18","","8","9","7","19","12","20","5","6","24","18","7","4","6","2","6","","2","","2","","","","2","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","10","12","4","2","1","6","3","","6","","1","2","","","","","","","","4","","","","","","","","","","","1","","","","2","","4","","","","","","","","3","","","","","",""
"Käki","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","","3","","","5","","1","2","2","3","","","4","","4","7","3","2","3","6","","2","4","2","2","","1","","2","2","2","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","1","","1","","1","","2","2","","1","","1","3","","1","2","1","","1","","","","","1","2","","","2","","1","2","","1",""
"Lehtopöllö","5","7","11","7","9","3","4","9","7","15","2","11","15","5","4","2","9","19","13","20","28","11","3","5","4","7","10","12","11","7","3","13","5","2","7","23","","","6","8","3","5","3","12","1","14","21","21","13","33",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","","","","","","","","","","","","4","","7","2","","3","2","","4","1","2","1","2","","","1","","","","3","4","","","4","","","1","","3","","","","","3","","","","2",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","5","16","","3","4","2","","3","","4","","","4","","","","","5","3","1","6","","","","","","","2","","","6","10","","1","1","4","","","","","","","1","","","4","","","","",""
"Helmipöllö","","2","","","","4","1","","6","22","","4","41","4","9","30","20","26","31","39","47","9","7","32","2","11","10","10","12","8","12","46","26","13","10","37","","","1","2","6","3","9","13","11","1","2","2","","","1"
"Kehrääjä","3","2","","2","","1","","2","","1","","","","","","","","21","15","15","18","1","14","","","1","4","8","8","16","10","12","28","35","1","","","2","","","2","1","6","6","8","13","16","23","1","4","1"
"Tervapääsky","152","150","49","76","100","98","116","85","70","53","51","66","69","60","100","97","109","106","143","130","206","174","175","134","148","91","38","45","53","65","68","53","51","50","41","23","57","58","25","16","35","44","39","59","52","83","72","70","80","75",""
"Käenpiika","17","20","24","16","25","6","23","6","12","14","","","","","","","","","","11","6","1","6","","","","","","","","","","","","","","","","","","1","","","","","","1","2","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","",""
"Palokärki","","","3","5","9","4","25","16","14","15","4","6","10","4","","4","7","5","","3","24","32","63","33","27","20","23","42","33","34","13","10","","2","","2","","","","","","","","","","2","","1","1","",""
"Käpytikka","11","14","","","","6","4","","","1","2","","","","","","","","2","2","34","4","8","3","2","3","2","2","","3","2","","1","4","9","11","1","5","2","5","1","2","1","6","7","7","13","15","10","11",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","1","","1","1","","","","2","","","1","1","","","","7","2","",""
"Pikkutikka","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","","","2","","","","1","","","","","","","1","","1","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","3","","","5","4","","11","","1","6","18","5","17","3","1","10","","","","","","","","","4","","","","","","","","",""
"Kiuru","5","3","5","3","5","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Haarapääsky","2","5","","","","","","","","","","","","12","13","","25","10","22","25","14","4","4","35","","8","2","7","3","1","2","15","1","2","","5","","16","5","6","7","14","1","","146","101","27","27","","4",""
"Räystäspääsky","3","","","","","","","","","","","","","","12","","19","","30","134","34","","","58","29","","35","17","23","","","35","","33","10","","","15","8","16","8","19","","","7","2","8","","","9",""
"Nummikirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","4","6","7","","","","","","2","","","","","","","","","1","","","","","4","","","","","","","","","2","","8","7","","2","1","","1","1","1","","1","9","7","5","9","5","6",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","1","2","2","","","1","","","4","","","","","","","","","","","","","","","","","","","","","1","","",""
"Keltavästäräkki","6","4","","5","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","1",""
"Västäräkki","16","42","21","18","","33","6","25","23","6","","","","2","","","","1","34","14","1","","5","8","9","1","11","3","10","14","1","6","5","9","3","8","1","","1","","9","22","6","6","11","17","6","16","28","13",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Koskikara","3","1","","","2","1","","1","","2","","1","1","1","","","","4","2","4","","","1","2","","","1","","2","","","","","2","","","","","1","","1","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","5","1","","3","2","","2","1","1","","1","1","1","","5","1","1","4","11","14","18","7","13",""
"Rautiainen","10","5","","4","14","","5","","2","","","","","","","","","1","2","","","","","","2","","","","","","19","13","","32","4","1","11","3","11","4","","3","3","3","43","115","56","38","41","29",""
"Punarinta","7","","","6","4","2","16","4","5","","","1","","","","","","","5","","","","","17","3","5","","3","4","4","16","28","9","34","24","8","36","52","28","28","27","22","71","29","137","113","93","128","132","97",""
"Satakieli","","","","","","","","","","","1","","","","","","","2","8","1","3","","2","1","6","2","","","1","2","","","","9","2","2","5","6","4","3","6","3","","2","15","5","7","8","8","12",""
"Sinirinta","","","","","","","2","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","1","","","","3","44","48","7","11","7","1",""
"Leppälintu","5","","","","","1","7","","1","","1","","","","","","","","19","10","13","","","1","","","","","","","1","2","","4","2","","2","4","","","","2","","1","4","2","4","1","3","4",""
"Pensastasku","6","","6","","","","2","1","16","","","","","","","","","","6","10","","","12","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","17","14","12","","","","5","2","5","","","","","4","1","","","1","5","3","1","5","","","1","4","12","1","8","7","4","1","","2","","","","","","","4","6","2","1","","1","2","","9","1",""
"Mustarastas","5","9","4","10","6","6","6","4","","","4","1","","","4","","3","2","","","1","","3","1","","3","","2","3","4","","","1","5","8","3","4","38","2","7","3","3","11","7","17","75","53","26","18","15",""
"Räkättirastas","","","","","","","","","5","","","","","","7","5","32","30","31","34","63","15","26","34","64","16","9","","10","5","1","","","","6","6","6","6","4","6","4","7","5","4","17","14","11","4","7","9",""
"Laulurastas","23","22","22","25","19","4","14","4","10","1","","","5","","","","","","9","2","","","","","","","","5","","","","1","1","1","3","","7","7","1","3","2","2","2","3","7","7","9","9","5","6",""
"Punakylkirastas","28","29","26","18","18","16","","10","1","9","10","","7","","5","","","","4","","","","","","","","","","","","","","","","1","","2","","","","","","","1","","","1","","","",""
"Kulorastas","","4","1","","","","","","","","","","","","4","","","","2","","3","","","","","","","2","","","","","1","","","","","","","","","","","1","4","3","","","","",""
"Pensassirkkalintu","","","","","","","","","","2","","","","","","","","2","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","1","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","1","","","","2","1","","","","","","","4","","2","5","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","2","","4","","1","","3","","","","","","","","","2","5","1","10","3","12","3","4","","","","","","4","","1","4","24","6","5","10","16","17","10","7","10","3","762","746","352","1173","572","374",""
"Viitakerttunen","","","","","","","","","","10","","","","1","","","","2","","4","2","1","1","3","1","","","","","","","","","8","11","5","1","3","12","11","7","2","17","6","140","103","58","140","50","45",""
"Luhtakerttunen","","","","","","","","","","6","","","","","","","1","","5","6","2","","5","3","","","1","","","","","","","","6","1","1","7","5","","","","2","1","45","31","17","24","23","19",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","1","","1","","","6","9","2","","","","","","","","","1","3","2","2","6","3","","4","1","2","1","68","59","33","96","30","23",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","10","","1",""
"Kultarinta","","","","","3","","","","","","","","","","","","","1","1","1","1","","1","1","4","2","","","","","","","","","","","","","2","","2","3","1","3","5","3","","2","2","3",""
"Kirjokerttu","","","","","","","","","2","7","5","6","6","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Hernekerttu","","6","5","10","3","","2","5","2","","","","4","","","","","","12","","","","","","","","","","4","","10","13","3","10","4","","4","1","11","6","4","1","","5","26","81","36","38","29","38",""
"Pensaskerttu","","","","","1","6","","1","4","","","","","","","","","5","3","8","","","2","6","1","","","","","","3","8","","18","17","15","18","10","18","12","8","9","9","12","49","107","49","53","30","50",""
"Lehtokerttu","","","4","4","7","","9","5","4","","","","","","","","","2","","1","3","4","1","1","3","2","","","3","1","3","11","","7","17","8","9","11","6","8","8","6","7","9","48","55","36","53","22","40",""
"Mustapääkerttu","","","","","6","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","3","","","2","1","2","7","3","28","32","30","17","13","37",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","2","","","","1","","1","","3","1","6","1","3",""
"Tiltaltti","","","","","","","","","2","","","","","","","","","","1","","","","","","","","3","","1","2","5","9","","3","3","1","1","2","1","15","5","5","24","19","20","151","142","143","85","56",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","14","4","5","10","15","13","10","15","39","","","10","4","","","","","1","3","30","10","","14","11","6","23","","2","13","6","105","85","10","83","35","15","41","29","33","81","62","45","36","65","554","1367","485","207","329","154",""
"Hippiäinen","17","","","","3","","","1","2","","","","","","","","","","6","","","","","","","","48","16","12","40","26","36","11","39","12","1","3","","3","5","25","29","23","160","42","133","546","201","108","52",""
"Harmaasieppo","17","14","4","16","8","12","36","1","14","4","2","7","","","","","8","20","11","5","7","9","18","10","7","16","4","4","11","3","1","2","5","17","","5","1","2","","12","6","5","1","14","13","7","11","9","15","9",""
"Pikkusieppo","","","","","1","","1","","","","","","","","","","","","","","","","","","1","","","","1","","2","1","","1","","","","2","","1","2","","","1","3","1","3","1","2","1",""
"Kirjosieppo","57","179","115","120","101","6","3","4","10","6","","1","","1","","","","","29","43","27","18","21","16","25","6","","7","12","22","12","25","18","36","44","30","45","67","22","67","47","41","46","31","86","76","127","122","153","182",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","7","","","","","","","","24","","","2","","16","","","","","","","","","10","","","","1","11","12","10","15","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","",""
"Hömötiainen","4","10","8","9","3","","1","7","2","","","2","","","","","3","18","20","15","2","1","30","2","14","","20","2","10","11","14","12","","24","29","17","3","20","16","7","5","1","10","9","14","33","6","5","5","11",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","5","19","14","2","7","11","3","15","","","","","","","","","","6","10","25","9","7","3","5","13","5","4","","4","3","5","2","","6","2","7","3","","3","3","3","","10","7","13","3","4","3","5","5","1"
"Kuusitiainen","8","1","","","","","","","","","","","","","","","","17","22","21","","12","23","20","35","28","18","33","42","28","9","10","","18","11","19","13","7","12","12","4","5","4","23","20","11","10","3","1","1",""
"Sinitiainen","","","6","10","","","","","","","","9","22","12","22","13","","16","24","90","132","329","418","342","234","148","244","73","76","96","42","37","27","173","252","74","137","222","100","74","118","78","105","203","197","347","309","296","188","211","27"
"Talitiainen","22","137","137","67","110","","2","8","2","","","2","","1","","","11","18","60","2","9","88","261","168","136","48","254","65","109","126","99","76","41","256","356","180","72","226","183","55","198","115","306","345","701","633","1003","901","587","658","11"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","1","","5","","1","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","1","1","1","1","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Puukiipijä","","8","","","7","","","","","","","","","","","","","","5","15","","","8","1","2","1","13","6","5","1","2","3","1","3","1","","","1","7","5","18","4","12","10","7","18","28","25","8","24",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkulepinkäinen","10","6","12","11","1","6","5","","9","12","6","","7","","","5","","4","","10","5","","","","4","","","4","","","","1","","","","1","","","","1","","","","","12","3","4","4","","",""
"Isolepinkäinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","2","","","",""
"Närhi","","5","","","","6","","","","","","","","","","","","2","","","2","","2","3","1","","1","","1","2","","","","","","","1","1","","","","","","","","1","1","2","1","",""
"Harakka","3","","","","6","","","","","","","","1","5","","","","2","14","","5","","","","","1","1","","","","1","","","5","7","3","6","","1","1","","","","","5","1","6","14","1","3",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","3","7","5","6","13","8","12","3","15","1","","","","2","","","","","1","3","","5","6","","2","12","21","24","21","53","15","","","","","1","1","14","4","3","11","5","8","","","","218","","5","7",""
"Mustavaris","","","","","","","","","","","","","","","","","","","8","9","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","",""
"Varis","4","9","5","6","5","1","4","3","","3","","","","","","","","","","","","4","","","","","","1","","3","","3","","","","","","","","","1","","","","1","1","","","","",""
"Korppi","2","","5","5","5","5","5","","","1","6","5","8","10","11","12","1","","7","9","9","4","8","13","9","1","5","11","13","23","25","16","24","10","22","29","10","8","19","31","21","11","22","4","2","","","","","11",""
"Kottarainen","","5","","","","","","","","","","","","","","2","5","10","75","165","258","224","210","159","213","207","58","","136","55","","","","3","31","","","1","","","","","1","","","8","","","2","",""
"Varpunen","","","","","","","","","","","","","","","","","5","","4","4","1","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","","8","","","","","1","","","","","","","","","","","","","","","","","","","","2","7","2","29","2","","","","","1","31","22","64","46","101","50","2"
"Peippo","10","1","15","","19","9","24","17","17","7","5","","3","2","2","","","3","9","7","13","6","11","6","9","3","9","4","24","7","12","23","2","12","20","6","4","27","8","13","27","29","17","15","42","78","74","151","59","45",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","4","1","1","1","1","2","","","","","","","","1","","4","","","","","2","","","3","7","17","2","1",""
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viherpeippo","","","","","","6","","4","","","","","","","3","","","","","","","3","68","2","9","7","6","12","2","18","4","7","2","15","19","11","8","53","1","3","6","6","30","71","21","59","65","89","56","44",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","1","2",""
"Vihervarpunen","5","","","","2","4","1","","5","","","","","2","","","","","2","","2","","","","7","","3","1","3","6","8","9","2","7","48","5","10","12","2","28","","3","323","32","98","51","234","542","99","30",""
"Hemppo","","","7","5","","","6","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
