﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Isokuovi","14","","","1","","","","","","","","","3","","","","","6","4","26","7","","2","4","4","6","2","","1","4","4","6","","4","","","2","1","","","1","","","","","","","1","",""
"Punajalkaviklo","15","8","","3","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","5","","1","3","2","","2","","","","","","","1","","","","","","",""
"Rantasipi","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","7","","","4","1","","2","","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","2","3","","6","7","11","9","8","11","9","11","9","6","9","10","15","8","17","13","11","15","11","7","7","5","3","4","2","8","7","","2","6","6","8","7","4","2","2","6"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","24","","",""
"Naurulokki","102","","","","48","8","90","44","6","2","","","16","17","","8","3","15","20","","8","10","21","22","18","7","","","4","1","","","","","","","","","","","","","","35","18","30","30","8","4",""
"Kalalokki","52","22","3","44","13","2","36","72","22","","43","69","38","44","5","59","75","75","25","29","31","22","17","11","57","9","5","38","32","8","","","4","","1","","","","","","","","2","","4","2","2","","",""
"Selkälokki","","","","5","","","","","3","","3","","3","6","9","3","4","3","","2","","","1","1","8","1","","","9","3","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","154","66","2","1","3","1","4","9","11","","15","4","8","8","10","28","34","44","26","25","21","1","","","19","3","","1","20","","","","40","","","","","","","","","","","","","27","48","","1",""
"Merilokki","6","4","","","","7","3","4","5","","","2","","2","1","8","12","8","9","13","13","13","2","6","12","10","4","15","10","8","6","4","4","","","","","4","","","2","","","","3","4","13","3","1",""
"Räyskä","1","","","","","","","","","","","2","1","10","8","10","10","14","14","12","14","12","12","12","15","12","13","17","22","31","23","13","14","20","13","12","","5","","","","38","88","128","148","49","41","","4","2"
"Kalatiira","2","1","","","","8","2","5","8","5","4","","5","4","","1","5","3","","","","","","","1","","","","","1","","","","","","","","","","","","","","2","2","3","8","","",""
"Lapintiira","35","50","26","53","9","10","30","20","16","1","27","1","18","7","53","57","90","58","83","41","9","4","21","41","79","17","16","","43","33","19","","","","","","","","","","","12","","2","24","50","2","4","10",""
"Riskilä","2","","","","","2","5","","","","2","","","","","1","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","1","","","","","","6","2","","","","","3","","","","","","","13","10","","","","","","","","","","1","9","","1","","","","","","","6","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","4","","4","","","","3","2","","1","2","1","12","7","6","6","4","4","8","13","4","2","5","10","2","7","16","11","","13","13","","6","18","1","","","","3","","2","","","","","","",""
"Hiiripöllö","5","","","","","","","","","","","","","","2","11","","","","","","","","","","","","","","6","","","","","1","1","","","","","","","","1","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","4","","","6","","","","","7","7","1","5","34","52","26","25","13","9","15","36","","","5","5","20","30","38","34","16","15","9","","","14"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","3","11","1","","","","","","","","","","3","","","",""
"Viirupöllö","3","","","2","","","","","3","1","","","3","","2","10","","4","","1","3","3","","3","2","6","2","6","7","10","","11","13","5","15","21","1","6","","2","2","7","10","5","6","6","3","10","7","2"
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","10","","","","","","5","","","","","","","","","3","","6","1","2","3","","","","","","","","","","","4","","","1","3","3","","","","","","","","","","","","",""
"Suopöllö","6","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","45","","","13","1","","","","","","","","","","","","","",""
"Helmipöllö","54","","8","","","","4","","","2","","","9","","31","91","3","42","15","18","30","","6","5","3","9","3","5","25","60","","80","31","3","30","24","6","1","8","","","","7","","","","1","","5",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","7","9","7","4","","7","2","","3","1","2","2","","1","","","","","8","3","4","8","4"
"Tervapääsky","2","2","6","","","","","","","","","","","","","","","","30","23","23","14","17","20","19","28","28","21","28","36","41","33","30","12","25","25","18","20","23","12","","","26","","","","","","21","22"
"Käenpiika","6","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","4","","","","3","","","","4","13","3","47","6","1","4","","16","4","5","","","12","8","4","8","3","4","4","1","5","","","4","4","5","","4","","","","",""
"Käpytikka","6","","1","","","","","","","","","","","","","","","","","3","2","","","","1","","","","","","","","","","2","","","2","","","","","","","","2","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","6","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","5","","","","","","","","","","","","","","","","","","","","","6","21","","15","54","3","5","39","9","","","","","","","","","","","","","","","","","2","5"
"Niittykirvinen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","19","","2","","2","1","6","","","","","","6","","","8","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Rautiainen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","6","","","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","11","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","","","","","","","","","","","","","","","12","",""
"Kivitasku","19","","","3","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","12","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","4","","","6","4"
"Räkättirastas","82","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","23","27","","13","","","","","","","","","","","","","9","","","",""
"Laulurastas","4","9","2","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1"
"Punakylkirastas","33","14","","","4","","","","","","","","4","","","","","","","5","","","","","","","","","","6","","","","","","","","","","","","","","","","","","7","5",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4"
"Luhtakerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","1"
"Hernekerttu","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","4","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pajulintu","6","","","7","1","7","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","4","","1","6","","7","","","","","5","","5","6","5","","3","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","79","","16","","18","14","6","15","","8","","","6","","","20","11","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5"
"Hömötiainen","14","10","1","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","12","","","","","","9","","","5","","","1"
"Töyhtötiainen","7","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","10","5","5","6","4","6","3","13","3","10","23"
"Kuusitiainen","119","9","8","","","6","10","","","","","","","","9","","8","","","","","","","","","","","","","","","","","","5","7","","7","","","","","","6","","","","","","1"
"Sinitiainen","","","","","","","","","","","","","","","12","","","1","","","","","","","","","","","","","","","","","12","30","","57","","","","","","9","","","19","","","1"
"Talitiainen","217","3","","11","","3","12","","","6","","","16","","8","","3","","","","","","","","","","","","","","","","","","49","4","","30","","7","","","","21","","","11","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","","3","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","6","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","",""
"Närhi","","1","11","4","2","4","","5","2","","","1","","","","","8","","","1","3","","","1","1","","1","","","","","","","","","","","","","","","1","2","1","2","1","1","","1",""
"Kuukkeli","2","10","15","3","5","4","","7","1","3","1","5","1","11","1","13","15","12","28","23","20","15","17","21","23","61","49","56","61","30","32","20","36","18","9","9","7","13","15","4","3","12","3","3","4","5","1","1","","3"
"Harakka","8","","","","","1","","","","","","","","3","","6","9","1","","5","","","","","","","5","","","12","11","","5","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","1","","","","","","","","","","","","","","","3","8","","","11","","","4","3","6","2","","","2","","12","6","7","2","","","","","","","4","3","2","","","","","","",""
"Varis","10","4","","2","","","","","","","","4","5","","4","13","8","","3","","2","","","","","","","4","","","3","5","3","1","","","","","","3","","","","","","2","","","",""
"Korppi","6","8","","3","","","2","4","3","","","","","5","10","7","5","17","26","22","33","31","10","2","16","11","12","35","20","15","11","12","4","4","4","7","8","3","6","9","7","2","5","2","","","","","",""
"Kottarainen","41","","","6","16","5","","","","","","","","","","","","","","","","","","","","","10","14","6","6","19","5","5","","4","9","","","","","18","","","9","","","10","22","44","45"
"Varpunen","5","","","14","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Peippo","3","","4","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","4","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","",""
"Hemppo","31","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","",""
"Punavarpunen","9","","10","","4","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Keltasirkku","14","","","2","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","10","1","","4","","","","","","","","","1","","",""
"Peltosirkku","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Satakieli x etelänsatakieli","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
