﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käpytikka","2","1","","","","1","2","5","4","1","1","5","4","14","12","","","","","","","1","","","","","","","","","","","8","5","","","","","","1","2","","","","","","1","","","1"
"Pohjantikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","3","","1","","77","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","22"
"Haarapääsky","","1","1","","3","8","2","7","","","","1","22","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","4","5","","","","","","","","","","","","","6","","5","","5","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","",""
"Koskikara","1","","","","","18","13","2","5","13","7","12","7","7","7","13","2","5","1","12","3","1","","3","","","","","","","1","1","1","","","","","","","1","","","","","","","","","",""
"Rautiainen","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","3","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","3","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","4","","5","5","","","","",""
"Räkättirastas","1","10","11","17","8","5","1","26","3","","","6","17","","","3","5","1","","1","2","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Laulurastas","","","5","5","","","4","1","","","","","","3","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","9","14","31","14","9","4","21","6","","5","6","3","2","","","6","14","","2","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaasieppo","","","10","1","3","","","5","1","","","","9","","5","","2","7","","5","","4","","","","","","","","3","","","","","","","","","","","","4","5","","","","","","",""
"Kirjosieppo","27","37","43","10","20","12","52","26","16","","6","","1","7","","","","","","","1","","","","","29","38","41","","","","29","","29","","","","","","","","17","36","24","16","29","6","","",""
"Hömötiainen","","","","","","","5","","","","","","","5","8","","","1","4","7","","4","","","","","13","","4","11","8","","8","","","","","","","","","","","","1","","","","",""
"Töyhtötiainen","","","","","5","","","","","","","","","","6","","","5","3","","3","","","","4","","5","","","10","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","7","","","","","","","","","","","","8","8","54","18","67","28","17","23","7","39","","","","32","55","34","14","20","15","28","14","18","","4","","","","","","","","","","","","",""
"Sinitiainen","1","","","10","","11","","3","","","","8","","22","23","9","42","29","81","72","44","92","77","94","125","186","203","290","173","141","142","249","169","118","83","53","84","","","","","","18","","","16","","","",""
"Talitiainen","57","48","16","28","14","17","34","32","8","21","","18","260","258","288","397","495","371","497","442","244","280","383","287","343","436","616","674","618","560","373","723","698","630","381","192","248","","","","","8","18","15","5","11","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","13","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Harakka","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","7","11","12","24","","19","18","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","1","","3","4","","4","","","1","","9","10","","4","6","6","5","4","6","7","2","3","","","","","","","","","","","","","","","","","","",""
"Kottarainen","16","14","21","8","","","","","","","","5","2","7","5","10","9","9","8","9","11","4","","","","","","","","6","5","4","9","6","","","","","","","","","19","7","10","","","","",""
"Varpunen","","","","","","","","","","","","","","3","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","4","","","","","","","","","","5","","4","","","","","","","","5","","5","","","","","","","","","","","","","",""
"Peippo","","","2","2","","","","3","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
