﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","",""
"Räkättirastas","29","25","4","2","","","","","","","","","","","19","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Laulurastas","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","10","","4","","","","2","","","","","","","15","5","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","","","3","","","","","","","","","","","","5","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaasieppo","1","","","3","","5","","","10","10","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kirjosieppo","","","","1","23","29","","1","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","","","3","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"Talitiainen","","","10","1","","","","","","9","19","","","","1","","","","","","","","","","56","10","24","48","22","","","","17","37","","19","","17","","","","","1","","","","","","",""
"Pähkinänakkeli","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","2","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","6","","","","","","","","","","","",""
"Harakka","4","","","12","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","5","5","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","","","8","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","11","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isokäpylintu","","","","","","6","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
