﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sarvipöllö","1","","","7","1","","4","","9","","","3","","","1","3","","1","","","","","","","","","","","4","","","1","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","4","1","4","4","","5","","","","14","","15","","","10","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","12","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","1","","","","9","9","14","7","","","","","","","","","7","","","","","","","","","","","12","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","","","","","","","2","","","","2","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","7","","5","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","1","","","","","","1","3","5","9","","1","","","","","","1","","","","","","","5","","1","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26",""
"Haarapääsky","6","1","","","","","","","","","","","","8","","","","","","","5","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","4","5","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","15","19","32","16","","11","40","11","","","4","","","","","6","","","10","9","","","10","","","6","","","11","","8","18","5","8","7","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","5","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","6","","6","7","","","","","","","","4","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","3","","9","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","1","","","4","","7","44","27","30","28","15","42","36","42","44","28","13","16","16","51","4","","","19","","19","6","","","5","","","","","4","","","","","","","","","","","","","","","",""
"Kivitasku","6","","","","","","4","7","","","","","","","4","","6","7","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","2","","","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1"
"Räkättirastas","9","15","","","","","","","","","","","","","","9","10","","9","","2","","","13","","","2","3","5","","","","","","","11","","","","","3","","","","","","","","1","",""
"Laulurastas","","","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","4","2","","","","","","","","","","","5","","",""
"Punakylkirastas","8","1","","","","","2","45","6","11","15","29","","9","5","9","5","6","20","4","","","","4","","","","","6","","6","","18","","","","3","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","1","4","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","6","7","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","","3","","","","","","","","","","","","","","","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","6","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","188","28","38","2","6","","","29","","","","","","7","","46","68","101","47","24","19","6","46","","","38","","","124","2","","","","","","","","","","","","","","","","4","5","20","63","55",""
"Hömötiainen","7","9","24","","","","","2","11","30","7","29","17","6","4","2","2","","","","16","18","6","","","","","","","","","","18","3","","7","","","","","","","","","","","","","","",""
"Töyhtötiainen","3","","","","","","","","","2","","","1","4","","5","5","","","6","1","3","","","","1","","","6","","","","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","17","","","","","","","","5","18","20","31","57","22","44","25","34","54","18","1","27","","","","1","","5","","8","10","9","4","9","","3","8","","","","","","","","","","","15","","",""
"Sinitiainen","7","17","3","","","","","15","5","3","15","39","46","19","36","25","20","49","42","54","34","59","52","19","34","34","23","22","21","38","59","54","97","35","29","36","8","28","84","60","30","2","","7","","","","16","36","50","18"
"Talitiainen","176","204","133","3","8","10","19","46","7","22","29","152","71","145","149","157","75","165","252","214","16","46","7","","","20","","6","23","48","44","20","110","41","70","31","53","27","12","","15","","","","7","","","23","35","33","33"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","9","","11","","","","","","","","26","7","20","42","32","47","34","37","10","","5","1","","","","","","","","","","","","","1","","6","12","27","","10","1","","","","","","","",""
"Pikkulepinkäinen","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harakka","5","","","","","","4","6","6","","","","","","","","6","","","","","","","","","","1","7","2","","","","","","","3","","","","","1","","1","","","","","","","",""
"Naakka","","","","","","","5","","","","","","","","3","","","","","6","3","4","4","10","15","18","36","30","32","18","38","49","50","77","57","47","24","53","77","72","36","50","6","12","","","","","","",""
"Varis","11","","4","15","","","21","4","32","3","","11","","","1","","","","","","","","","","","1","","","","","","","","","2","","","","","","3","","","","","","","","","",""
"Kottarainen","28","36","22","","12","","22","","","","","","","","","2","62","52","49","46","52","61","100","152","104","106","90","143","121","116","42","94","96","68","87","106","109","222","242","244","307","302","206","232","168","179","103","","","",""
"Varpunen","6","","","","","","","15","4","3","","","1","16","9","5","5","4","8","","","","","","","","","","","","","5","8","","46","1","","","","","","","","","","2","","5","","",""
"Pikkuvarpunen","","","","","","","","3","","","","","","6","","","","","","","","","","","","","","7","3","20","","4","14","15","17","14","11","3","","9","","","","","","5","","","","","1"
"Peippo","3","4","","","","","","","","","","","","2","","","","4","","","","","","","","1","","1","","","","","","4","","","","","","","","","","","","","","","","",""
"Viherpeippo","107","179","157","128","113","52","59","70","17","35","","","15","1","","","","","","2","","","","","","","","","","","","","8","15","","","","","","","","","","","","","","","","","2"
"Vihervarpunen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen","15","54","","","","","","","","6","","","2","2","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3551"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","452"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34"
"Punavarpunen","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","6","12","","","","","","3","10","63","10","5","23","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1"
"Keltasirkku","2","22","","","","","","","10","25","","5","3","","","","","","","","","","","","","","","","","","","","35","1","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
