﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Käenpiika","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kiuru","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","9","","6","8","15","16","2","8","3","1","","","","","","","","","","","","","","37","11","37","9","11","10","8","5","5","4","","","9","","","","","","6","6","5","2","","5","","",""
"Räystäspääsky","","","","1","","","1","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Keltavästäräkki","","","","","","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","7","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Sinirinta","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","7","2",""
"Leppälintu","","","","","","","","1","","5","","","","","","","","","","","","","6","","","","","1","1","","","","","","","","","","","","","","2","","","","6","","",""
"Pensastasku","","","","","","","","","","3","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Räkättirastas","9","7","","","","","","","","","","","4","","","","","","","","","","","","","5","","","1","1","4","","","","","","6","","","","","","","","","","","","3",""
"Laulurastas","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Punakylkirastas","8","","6","7","2","5","","15","","","","6","6","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","2","2"
"Ruokokerttunen","","","","","","","","","","12","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","9","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Harmaasieppo","8","","","6","","5","1","6","3","8","","5","","","","","","","","","","5","","","","","2","","2","","","","","","","4","","","","","5","3","","5","","","","","",""
"Kirjosieppo","","","","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","21","11","30"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","","","","","","","","","8","1","31","20","10","12"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","12","27","40","7","21"
"Harakka","","","","","","","","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","2","3","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","9","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","14","9","9"
"Peippo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Punavarpunen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pohjansirkku","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","29",""
"Pajusirkku","","3","","","","","","","","53","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
