﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kesykyyhky","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","2","2","4","","1","4","1","1","10","6","10","9","22","5","11","10","","12","8","","10","","","","","5","","","","5","1","2","3","","","1","2","1","2","","2","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","6","7","","","20","39","67","30","78","112","37","57","38","72","100","19","51","61","66","10","60","7","9","39","13","58","36","30","43","56","12","15","52","18","27"
"Lehtopöllö","","12","5","","5","6","3","10","17","4","6","9","16","","5","16","3","5","3","","8","7","3","30","13","3","7","11","11","7","8","18","4","2","10","8","9","3","4","","","4","5","","2","4","4","","4","4"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","1","","","4","1","","","","","1","","","","1","","","3","","","","","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","","","","","","","","","","","","","","","1","","","1","","","",""
"Viirupöllö","2","10","5","","7","8","3","","14","9","","9","11","","6","14","","14","8","","8","29","","45","33","10","5","14","7","22","11","6","9","9","9","19","3","21","11","10","25","8","8","17","4","1","35","24","4","14"
"Lapinpöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","1","",""
"Sarvipöllö","","","","","","","","","","","","6","","","","3","","","4","","9","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","5","20","5","9","17","4","","","2","6","17","20","","15","14","","26","","","55","34","","86","34","2","5","7","","1","4","5","5","1","4","","","","","5","","","5","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","8","1","9","9","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","1"
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","","","2","5","1","1","1","2"
"Palokärki","","","","","","","","","","","","","","","","","","","","","3","9","","9","9","","1","5","6","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","1","","","","","","","","2","","","","","1","10","12","1","10","6","1","8","1","9","3","8","6","8","2","","","13","","3","","7","","3","6","7","12","16","5","6"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","3","","","1","","6","","1",""
"Pohjantikka","","","","","","","","","","","","","","","","","","3","","","","","","1","2","","","4","3","4","","4","13","4","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","8","2","12","4","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","9","","","","","","","8","","","","","6","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","4"
"Koskikara","3","8","3","3","9","1","6","10","2","7","9","4","4","6","4","1","2","2","","1","","","","","","","","","2","","","","","","","1","1","1","3","","1","2","","3","","5","4","3","","2"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Punarinta","","","","","","","","","1","","6","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","2","","","","2","1","","1",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku alalaji stejnegeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","1","1","1","6","","","2","2","1","1","2","44","5","23","61","4"
"Räkättirastas","","","","","","","","","2","","","","","1","","","","","","7","9","","","","","","","","","","3","","","","","5","","","","","","","","","","1","","2","2",""
"Laulurastas","","6","3","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","5","","1","","","","","","","","1","","1","5","","",""
"Punakylkirastas","","","","1","","","","","","1","5","","1","","","","1","","3","8","1","4","","","","","","","","","","","","","","4","4","","","","6","","","","4","5","","3","7",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","1","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","1","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","1","","3","","","","",""
"Pajulintu","3","","","","","","","","7","","","","","","","","","","6","6","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","5","","","","","","","","","","","4","","","5","","5","","","","4","","","","","","","2","","5","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kirjosieppo","159","58","51","39","51","20","2","6","","8","","6","","","2","1","2","","","8","19","","","","6","13","","","","7","","","","","25","1","","13","","19","26","22","30","20","29","67","34","59","89","62"
"Hömötiainen","","1","","1","","","","5","2","","6","","","","1","","","1","5","","11","","","6","15","6","8","18","20","18","19","6","18","23","6","7","15","8","4","4","12","6","7","3","12","14","8","3","2","1"
"Töyhtötiainen","","","","2","","","1","1","2","","4","","","","1","","","1","1","","5","","","","","1","2","3","9","2","3","","5","5","2","9","10","","3","2","5","2","6","","6","3","4","","",""
"Kuusitiainen","5","27","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","14","11","","1","1","9","1","","1","3","","1","8","13","","1","7","18"
"Sinitiainen","11","","","","","","","","","","","9","","","2","6","","","3","11","","","","","1","6","15","","18","9","5","1","5","9","12","29","32","21","24","12","39","42","52","42","79","113","70","40","80","53"
"Talitiainen","56","119","40","52","30","35","25","22","8","","","16","","2","15","24","","","1","","1","","","9","23","10","27","14","44","50","28","21","18","30","22","118","64","73","65","12","138","93","77","115","85","151","79","62","42","38"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","7","","5","","","","","","","","","","","","","","","5","","","","","","","","1","9","6","6","","","","6","1","","","","","","","1","","2","","","1","1","","","6"
"Pikkulepinkäinen","1","","","","","","1","5","","","","","","","","","","16","5","21","14","10","","13","","8","","","10","14","15","21","30","40","","","","","","","","","","","","","","","",""
"Närhi","","","","","","1","","","","","2","","","","4","","","","1","","","","","29","","6","3","12","17","54","28","11","","51","5","7","11","6","6","1","4","2","1","","3","6","1","3","2","1"
"Kuukkeli","","","","4","3","2","","","","","","","","","","","1","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","2","","","","","","","","","","","","","","","","","","","","","3","","14","20","19","","7","4","","","","","","6","","","","","4","","","","","","","","","",""
"Varis","3","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","4","5","9","","4","","","","","","","","5","4","1","4","5","","4","4","2","2","","2","9","","2","4","","","","","","2","2","","","","","","",""
"Kottarainen","9","6","9","5","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Varpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","1","1","1","",""
"Peippo","","","","","","","","","","","","","","1","1","","","","","1","","","","","4","5","","","23","1","","5","1","","1","26","24","15","30","2","20","5","28","8","11","6","3","25","1","2"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","6","13","1","5","","","","","18","2","","","7","","2"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","12","","1","","","1","1","8","","5","1","","","","","1","","","","8","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","2","3","","3","","4","","6","21","1","77","3","2","9","31","24","8","2","38","2","2",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","111","","12","4","","1","","","","1","1","45","","","4","","5","1","","180","","4","210","","18",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","","2","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Punavarpunen","","","","","","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","12","19","35","11","23","21","16","2","3","7","","4","8","9","12","8","9","27","9","16","1","32","4","14","5","3"
"Keltasirkku","","","","","","","","","","","","","","1","11","3","","","","","","","1","","","","","","","","1","","","","","","","1","2","","1","","","","","2","","","1",""
"Pohjansirkku","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
