﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","2","1","5","3","6","3"
"Harmaalokki","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","47","20","42","50","82","39","13","60","70","71","78","62","74","44","60","42","46","41","49","27","15","108","24","34","54","32","4","29","49","34","48","81","55","47","87","83","38","122","77","48","62","30","15","36","17","51","32","41"
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Huuhkaja","","2","","","3","","2","","","","","2","","","4","4","2","4","","3","3","2","","","2","","","","","","","","","","","","","4","","","2","","","2","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","5","","4","","","6","5","8","","","8","6","","7","","","","","","","","","","6","","","","","1","","",""
"Lehtopöllö","","","4","4","2","","","5","2","15","3","3","14","7","4","4","6","3","4","1","4","","4","","","","","","","","","","","","","13","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","4","1","","","8","2","4","8","1","5","23","8","6","27","14","4","17","1","19","6","3","12","4","14","2","7","8","2","","15","7","3","7","23","","1","4","11","12","2","12","5","","2","2","","",""
"Sarvipöllö","","","","5","","","","","","1","2","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","8","11","7","15","13","10","","11","40","9","27","43","5","16","12","1","15","1","8","13","","","4","","11","","","5","5","","9","","","","3","","","","","","","","2","6","","2","2","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","11","4","","","5","1","","1","","","","3"
"Tervapääsky","","","","","","","","","","","","","","","","","3","","2","1","2","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","9","","","","8","","9","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","4","","","10","","","","","","","","","","","","","","","","","","","","29","","","","","","2","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","5","5","6","6","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","17","1","1","8","3","7","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","6","2","1","5","10","5","4","8","4","6","6","6","10","7","8","8","3","12","10","2","2","9","5","1","1","4","5","","2","","1","2","1","3","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","52","69","7","24","4","9","6","","","16","12","","16","48","","","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","1","","",""
"Laulurastas","","","","","","","","","","5","1","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","67","35","1","23","5","9","12","21","","1","11","8","","10","","1","","","2","4","","","","","","","","","","","","","","","","","","","","3","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","12","2","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","4","1","1","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","11","","","","1","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","11","2","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","5","14","2","5","","4","","","","2","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","3","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Hömötiainen","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Talitiainen","","","9","4","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Puukiipijä","","","","","","","58","74","75","63","99","7","26","5","","","","","27","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","1","3","","","6","1","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","6","","","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","19","23","17","6","2","","","","","2","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","2","10","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","3","","9","8","9","9","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","48","43","51","49","86","110","50","101","11","12","41","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
