﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikkutylli","","","","","","","2","","","3","1","","2","5","11","16","2","1","1","3","","2","4","","1","2","","2","","","","","5","","","","","","","","","","","","","4","","","",""
"Tylli","","","","","","","","","","","","","15","8","13","6","4","4","","","7","","7","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","4","4","7","7","2","8","2","5","11","","7","5","9","","2","","4","","6","6","6","6","6","","7","4","3","4","7","2","1","4","4","1","2","","5",""
"Isosirri","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","21","39","3","21","57","13","55","19","","52","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","1","","","","1","","","","2","","","","","9","13","2","5","11","2","23","8","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","3","6","1","9","7","3","18","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","1","","","","","","","","","","46","54","17","17","63","186","24","79","","49","15","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","4","4","","","1","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","1","","","","","","","","","","","2","15","29","29","13","2","104","27","","26","37","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","1","","","","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Taivaanvuohi","","","","","1","1","","4","","","4","1","1","","2","2","4","5","","14","5","8","11","4","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","","","","","1","2","1","","1","","","1","","","","","6","5","6","","","","","","","7","3","5","1","3","3","3","1","1","8","6","","1","4","1","4","4","3","","4","7","5",""
"Pikkukuovi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","2","","","","","4","","2","2","37","10","6","6","11","7","16","25","13","","4","4","3","1","","2","6","2","1","7","2","1","3","4","10","1","2","1","","","","","","","1",""
"Mustaviklo","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","3","4","1","2","10","13","6","5","2","7","3","6","4","9","","","","1","2","1","1","","","","","","","","","","","","","","","","2","1","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","",""
"Metsäviklo","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","",""
"Liro","1","","","","","","","","4","","2","1","","9","45","15","27","28","32","57","5","11","6","66","","","","","4","2","","1","","","","2","","","","","","","","","","","","","",""
"Rantasipi","2","1","2","2","","3","4","2","3","1","4","","7","10","1","1","","","2","","3","","2","3","","","2","1","3","3","4","","4","1","","","1","","","","","5","","","","","5","","","1"
"Karikukko","","","","","1","","","","3","1","","","14","6","9","8","4","6","10","2","","","","","","2","","","4","","","7","2","3","","3","1","","1","1","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","1","15","14","9","4","19","15","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","1","3","3","","2","2","5","2","4","3","4","","1","1","4","1","1","","2","2","4","4","1","2","4","1","1","1","","1","1","2","","1","","","","2","","",""
"Tunturikihu","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","13","10","11","1","","7","5","2","","","3","1","","","","","","","","","","3","","","","","","5","","","7","1","","17","","","","","","1",""
"Naurulokki","","","","","","","115","15","13","76","76","40","","43","37","22","1","","","53","7","2","36","100","194","163","134","132","11","","33","40","71","124","1","179","513","484","348","221","400","193","150","303","167","267","433","358","675","250"
"Kalalokki","","","","","","2","","26","3","31","25","48","8","18","21","14","33","12","14","23","14","5","16","25","24","19","6","16","11","60","63","19","37","13","10","9","44","27","55","79","10","37","34","7","6","5","3","","3","2"
"Selkälokki","","","30","","","6","7","61","97","52","82","149","56","261","97","33","47","61","76","146","78","91","98","207","64","19","119","61","138","115","174","145","62","50","18","20","62","46","37","62","13","3","8","5","","","3","3","2",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","10","","","","","",""
"Harmaalokki","","","9","","1","3","1","8","18","52","77","198","75","323","69","26","49","97","212","389","85","210","124","118","54","84","136","167","263","187","205","149","112","129","109","151","172","140","135","141","78","66","209","11","10","11","76","39","36","19"
"Merilokki","","","","","","","","","","2","7","7","6","4","9","","4","7","7","4","6","3","4","3","6","6","5","7","4","1","6","4","5","5","4","3","","3","","1","3","","","","","","","","",""
"Räyskä","","","","","5","26","10","32","27","26","35","17","40","49","55","33","55","32","55","10","18","19","19","17","12","10","8","14","14","22","13","14","14","11","5","9","17","12","23","21","26","14","20","1","5","1","1","","8",""
"Kalatiira","","","","","","","","","22","28","32","15","13","11","21","18","18","5","5","15","9","5","1","6","3","7","","1","9","3","2","5","15","11","10","3","1","9","12","3","","","","","","","","9","",""
"Lapintiira","","","","","","","6","12","17","85","134","79","32","33","184","92","193","70","84","100","93","76","36","72","90","78","50","13","49","46","35","51","59","73","9","18","15","26","44","72","13","18","28","","","1","4","1","",""
"Pikkutiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","1","","1","","","","","",""
"Riskilä","","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kesykyyhky","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","4","","1","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","1","","","1","","2","","2","","","","2","","","","","","","2","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","1","3","2","","2","5","","7","3","","2","","2","7","8","8","9","2","10","2","","","6","","","","","1","","","1","3","","1","2","","","","","","5","5",""
"Hiiripöllö","1","2","2","","2","4","2","20","11","1","9","2","7","3","1","6","1","2","1","","","4","","","1","4","","1","","6","","3","1","1","","","1","","","3","1","","1","21","5","1","3","28","3",""
"Varpuspöllö","","","","","","","1","","","","","","","","3","39","24","26","24","12","13","14","22","32","26","88","37","21","77","248","64","77","85","49","106","115","26","44","21","31","43","87","95","25","28","63","97","27","90","44"
"Lehtopöllö","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","4","2","2","1","4","","6","2","","2","3","3","3","4","5","3","","4","","1","6","7","","9","2","4","6","3","2","4","5","3","2","9","11","3","15","12","4","10","16","7"
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","2","1","","","","","","8","7","2","6","2","","19","10","1","5","3","1","","2","13","1","","7","2","","10","6","","4","","","2","","1","2","2","","4","2","","","11","","","3","4","2"
"Suopöllö","","","","","2","1","2","","3","2","","30","","","5","2","2","6","1","1","","1","8","1","","3","1","","2","1","","6","","","","","","","5","","1","","","3","","","1","1","",""
"Helmipöllö","2","10","10","30","57","32","28","31","50","26","19","139","312","203","612","762","463","520","435","269","235","695","616","211","202","1302","133","280","700","426","237","651","355","223","414","377","273","303","234","752","637","286","203","652","629","134","301","426","610","175"
"Tervapääsky","","","","1","","","","","","","","3","","2","20","6","9","","17","10","13","11","11","12","15","","","","","","14","","11","1","5","5","","4","","","","1","5","","","1","","1","1","1"
"Käenpiika","3","1","4","1","10","9","13","31","15","9","7","23","19","21","6","6","5","4","9","6","10","3","","","","","9","","","","12","12","44","31","20","39","21","31","42","19","1","11","13","8","","","24","6","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","1","","","","1",""
"Palokärki","","","","","","","","","","","","4","","","4","5","1","","3","8","","3","","2","3","","","","","","","","6","","5","1","","","1","","","4","1","","","","","1","",""
"Käpytikka","70","4","18","1","","29","24","8","4","","","10","11","5","18","2","35","2","","89","20","","","6","1","11","1","6","","10","6","9","2","9","12","9","4","8","8","47","8","14","3","20","12","","12","2","8","11"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","4","","2","","","","","",""
"Pikkutikka","1","","2","","4","","1","","","","1","3","6","3","2","","","","2","3","2","1","4","3","","","1","","2","2","7","","1","","3","3","1","","3","3","2","2","1","","","","","","1","1"
"Pohjantikka","","1","","","","","1","","1","1","","","","3","","","","","1","4","","","1","","","","","","","","2","","","","1","","1","","","","","","","","","1","2","","",""
"Kiuru","","","","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","2","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","6","1","22","35","35","5","19","8","2","11","5","5","10","5","4","9","15","18","9","16","23","20","33","18","9","15","4","42","8","6","5","15","6","7","15","2","6","1","4","","3","4","","8","","","7","","17",""
"Räystäspääsky","4","1","3","5","5","3","20","1","15","39","14","26","29","8","2","","31","42","47","27","43","29","22","8","","","","4","3","2","","2","1","9","","","","","14","","2","2","","","","1","2","","","1"
"Taigakirvinen","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","1","","","","","","","","",""
"Metsäkirvinen","2","5","4","2","8","4","21","11","19","23","38","16","13","3","","25","10","2","3","","2","","1","2","1","1","","1","2","","2","2","1","","","2","","","1","","1","2","3","3","","1","5","","4","1"
"Niittykirvinen","24","7","17","17","21","13","36","8","15","22","24","10","14","14","10","9","29","13","16","30","12","21","6","8","10","6","2","10","6","9","8","3","1","5","2","2","2","2","","4","27","9","9","13","4","","34","9","27","21"
"Lapinkirvinen","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1"
"Keltavästäräkki","5","1","","10","3","3","9","2","1","9","9","","","1","1","","2","1","","","","1","","","","","","","","","1","","","","","","","","","","","1","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","1","3","1","1","","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","14","4","16","26","49","12","33","9","15","24","13","10","27","8","26","20","33","24","26","20","16","7","7","22","3","9","10","15","12","27","11","13","9","9","3","17","9","17","7","4","24","9","4","1","11","","39","10","21","11"
"Tilhi","1","38","1","3","5","33","2","9","7","4","26","9","38","15","32","24","61","2","9","23","58","9","238","1","1","","","6","14","38","222","42","9","64","57","5","12","42","28","20","","2","291","8","101","","2","","1",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Peukaloinen","3","1","1","1","1","","2","","","","8","2","","4","","3","5","2","2","10","1","2","6","1","3","3","9","7","1","1","1","1","3","5","2","4","2","1","1","2","1","2","5","10","3","6","8","9","6",""
"Rautiainen","1","4","11","6","6","3","16","15","13","14","4","17","2","15","5","2","7","2","9","6","1","","","","4","","4","12","1","7","3","1","8","2","","1","8","1","7","","4","3","3","30","4","3","15","5","10","2"
"Punarinta","27","33","78","58","58","40","97","134","108","137","161","65","32","183","35","31","117","46","40","73","36","30","52","21","19","6","92","80","28","38","49","23","125","93","56","34","120","34","45","48","46","46","64","167","21","34","121","110","115","20"
"Satakieli","","1","","","1","","","5","4","4","1","","2","1","1","","2","","","","","","2","","","","3","1","","2","2","","","","","","","1","","","","","","1","","1","1","","",""
"Sinirinta","99","29","42","19","24","28","167","139","117","7","5","94","103","4","63","34","7","","28","9","6","2","","","","1","","1","1","3","78","","","","","2","","","1","3","3","4","","5","","1","5","9","29","5"
"Sinirinta alalaji svecica","","","","","","","","","","108","112","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","1","2",""
"Mustaleppälintu","","1","1","","","","","","","","","","1","","","","","","","","","","","1","","","","","","1","","","","","","","","1","","","","","","","1","","","","",""
"Leppälintu","38","35","50","20","64","67","135","135","142","187","142","107","119","37","38","94","37","16","73","92","61","41","70","19","5","8","10","1","8","12","6","11","1","16","9","1","20","2","20","6","7","8","2","17","2","8","18","41","31","22"
"Pensastasku","22","4","6","8","15","5","33","26","39","33","30","6","7","3","12","5","7","","1","","2","","","2","","","","","","2","3","1","","","","","","1","","","","","1","2","","","1","2","4",""
"Kivitasku","12","5","14","5","8","5","39","19","31","29","14","15","10","10","6","7","20","6","14","11","6","7","","2","","8","3","","5","5","1","3","2","3","","4","1","5","2","2","3","1","1","3","","","10","4","8","1"
"Sepelrastas","","","","","","","3","","","1","","1","3","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","1","7","6","2","2","2","1","1","2","6","1","","6","","9","1","1","1","3","3","2","4","1","","4","2","4","4","9","16","10","15","20","13","8","27","15","20","15","25","22","16","40","26","23","31","20","32","14"
"Räkättirastas","23","44","14","38","36","91","47","94","90","49","56","72","137","40","48","108","108","60","58","122","150","23","130","59","4","57","19","23","25","36","77","36","14","37","164","81","28","24","20","243","37","22","92","42","43","68","47","13","35","9"
"Laulurastas","47","32","24","9","23","40","88","97","88","29","55","38","21","24","20","20","24","31","13","31","26","12","44","3","4","8","40","9","8","37","39","60","67","58","50","29","55","37","47","38","24","43","61","86","99","51","58","89","87","20"
"Punakylkirastas","70","70","52","28","131","142","143","327","215","82","257","74","33","83","60","29","59","95","49","98","41","58","101","30","3","21","49","27","10","44","31","46","23","103","44","19","35","16","22","59","23","15","102","66","53","40","68","34","50","15"
"Kulorastas","","2","","","","2","3","","2","2","3","","9","1","1","","","2","4","3","","","3","","","","","","","2","1","","","9","6","","","1","","","1","1","","","7","","1","","3",""
"Pensassirkkalintu","","","","","","","","3","5","7","1","1","5","1","1","","","","","","1","","","","","","1","3","","","","","1","","","","","","","","","1","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","1","","","","3","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Ruokokerttunen","6","3","","1","1","7","17","90","37","38","11","2","8","1","6","1","1","1","2","2","4","","17","34","15","12","12","16","44","18","14","33","15","12","","","","1","","","","9","5","4","","4","4","","19",""
"Viitakerttunen","","","","","","","2","1","","4","1","2","3","","1","","","1","","","","3","","","","","1","1","","","","1","","","","","","","","","","","","2","","","1","","","1"
"Luhtakerttunen","","","","","","","","","","2","","","1","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","1","","","","","","","","","","1","1"
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kultarinta","","","","","","3","3","4","1","2","3","","1","","","","","","","1","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Rusorintakerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kirjokerttu","1","","","","","","","1","","","","","","1","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Hernekerttu","18","12","13","5","18","17","47","29","27","57","41","38","26","11","12","41","24","13","7","11","6","10","21","3","5","11","7","17","19","20","6","14","5","3","3","15","","6","7","5","12","40","6","26","","1","48","28","51","35"
"Hernekerttu alalaji blythi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pensaskerttu","","2","1","","","4","8","10","1","1","10","3","3","","","7","","","1","","","3","5","","","1","14","4","10","5","","1","1","","","3","","","","","1","2","","","","3","1","1","",""
"Lehtokerttu","28","8","11","8","30","65","101","32","24","46","20","26","38","24","14","11","25","8","26","31","18","17","13","13","25","3","4","11","15","27","17","32","11","9","2","1","2","2","3","3","11","3","8","16","1","1","2","","2","3"
"Mustapääkerttu","17","8","8","17","11","18","62","15","42","17","26","41","10","34","8","4","4","4","11","7","13","9","11","1","2","5","7","4","2","5","2","7","11","11","5","1","5","5","","5","11","2","","4","5","1","4","2","3","10"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","1","","","","","","","","","","","","1","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hippiäisuunilintu","","","","1","","","1","1","8","","","","","","1","2","1","1","","","","","4","2","1","4","","","","11","4","","","","1","","","","","","","","","1","","","","1","1",""
"Taigauunilintu","","","","1","","","","3","2","","2","2","","4","2","","","1","3","","2","","","","","","2","1","","5","1","","4","","1","","1","1","1","","2","9","10","8","4","2","11","","4",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruskouunilintu","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","2","1","","1","1","","","1","2","1","","3","","","","","","1","3","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","5","3","15","13","8","4","28","41","47","39","64","8","15","22","9","10","22","6","6","14","4","5","4","3","5","5","2","11","2","11","4","5","7","2","3","2","10","5","16","6","12","9","18","69","5","10","53","42","28",""
"Tiltaltti alalaji tristis","","","","","","","","","2","1","2","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","1","1","","","","",""
"Pajulintu","123","129","96","139","275","230","406","644","681","865","565","221","556","72","137","388","163","56","127","272","133","92","372","70","89","67","37","55","152","307","196","152","40","26","11","121","24","40","29","19","94","195","92","129","9","15","212","128","145","158"
"Hippiäinen","416","1067","249","283","148","39","609","1330","586","1285","354","135","89","99","246","396","280","439","655","476","129","360","628","254","78","30","1696","281","28","165","335","1342","1183","907","1066","90","459","219","1200","70","582","447","724","126","59","259","1227","267","188","106"
"Harmaasieppo","14","26","21","17","35","56","52","55","52","54","53","34","36","6","11","4","3","3","3","18","10","13","17","4","5","22","","1","14","30","2","20","","3","2","17","1","13","6","4","10","4","5","7","1","","16","6","13","23"
"Pikkusieppo","","2","","","","","","","","","2","","2","","1","","","","","","","","1","","","","","1","","2","","","","","","","1","","","","","","","","","","","","",""
"Kirjosieppo","10","71","81","37","126","87","163","166","286","607","84","459","547","369","647","508","517","276","405","406","348","469","435","93","36","62","409","8","79","42","88","12","16","25","5","17","11","33","14","42","90","76","104","214","45","21","60","49","25","54"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Pyrstötiainen","","84","24","555","","49","","47","10","387","","823","183","","","296","10","29","419","499","27","","215","","","19","214","310","25","140","292","821","75","129","221","503","28","7","50","185","409","8","1273","","","144","47","4","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","286","","","","","","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Hömötiainen","13","109","70","84","35","306","423","141","18","470","8","250","147","191","87","126","15","76","140","273","89","300","131","66","6","3","28","100","380","163","205","81","236","27","3","15","590","54","58","25","199","10","158","34","84","15","14","","","75"
