﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Viirupöllö","","","","","","","","","","","","","4","","","","","","","","","","","","","3","","","","","","","","","5","","","","3","3","5","4","","2","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Helmipöllö","","","","4","","","","","","","","","","","","11","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","","",""
"Haarapääsky","","","","","","","","","2","","","","","5","","","","","","","","","","","13","6","129","","","","2","","","","","","","","","","","","","","5","5","","5","","4"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","6","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Koskikara","","","","","","","1","4","","1","","","2","8","","","","","","","6","12","","15","","","","","","","","","","","","","","","","","3","8","4","","","2","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","","","","","6"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","1","","17","","","7"
"Laulurastas","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4"
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","4","1"
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","5","","","","8"
"Kirjosieppo","","","","","","","","","","","","","16","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","21","15","23","46","36","42","18"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","7",""
"Hömötiainen","","","","","","","","","","","","","","","","2","","","","8","5","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","9","22","43","8","45","25","9",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","6","2","27","14","27","5","10",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","8","6","4","11","9","5","13","","","7","","8","7","","6","8","","","","","1","1","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Peippo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
