﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Isokuovi","","4","","2","","","","","","","1","","","10","2","","","","","","","","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Liro","","","","4","","","","","","3","1","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","6","4","9","","","","","1","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","1","","","","","","","","1","","","","2","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","12","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Naurulokki","","","","","","26","35","3","9","34","","5","","12","","3","2","","25","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kalalokki","","","12","3","","13","3","3","1","1","","","","3","","","2","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","17","","","","","","","2","","","30","30","25","","","5","","","","3","","","2","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","1","","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","3","","","","","2","","","","4","7","","14","5","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Lapintiira","1","","1","","","21","29","26","22","28","","9","3","2","24","22","20","","16","","12","","","1","7","2","","","13","6","","","","","","1","","1","","","","","","","","","","2","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3",""
"Huuhkaja","","","","","","","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","4","","","","7","","","8","4","","8","1","","1","63","18","1","4","4","","","2","","","","","3","","","3","","","6","18","","","5","14","","","","15","","","","","1","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","5","","","","","","","","","","","7","1","2","","4","","2","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Lapinpöllö","1","","","13","34","","2","14","6","","4","","","","19","7","","3","4","5","","","19","1","","","2","","","1","","","","3","","","2","","","","","14","","","","4","13","","","1","8"
"Suopöllö","","","","","1","","1","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Helmipöllö","8","","","14","37","","","3","9","","15","","","10","32","40","23","21","12","","24","54","29","8","26","107","32","15","20","80","","40","57","15","2","27","33","23","1","","14","18","3","","","15","","5","16","13",""
"Käenpiika","","","10","","","","","","","","","","","","","","","","","","","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Palokärki","","3","","","","4","","","","","","","","","","","","","","5","","","","","","","5","","","","","","","5","5","","","","","","7","","","","1","","","","","",""
"Käpytikka","","","","","","","","13","","","","","","","1","","","","","","4","","","9","3","2","7","3","","","","","","","","","","","","","","","","4","1","2","","","","","9"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","36","36","28","11","2","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","1","","","","","","","","","","","","","","","","","","","","","","","23","5","9","660","460","170","4","10","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","4","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","10","134","10","","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","5","","8","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","2","","","","","","","","","","","1","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Räkättirastas","16","2","10","1","","","","","","","","","","","","","","","","11","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Laulurastas","4","3","","","1","","","","5","","","","","","","","","","","","","1","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Punakylkirastas","3","","5","4","1","","","","","","6","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","40","63","3","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","4","","","1","","","","","","","","8","","6","","","","","","","","","","1","","","11","26","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","","","","","","5","","","","","","5","","","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","3","",""
"Kirjosieppo","217","108","138","","","3","42","7","","65","24","15","9","","","3","","4","3","1","","","","","1","","","","1","","","","","","","","","","","","","","12","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","4","","","","","","","","","","","8","","9","17","11","6","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","11","","18","","","","","5","","11","","","","","","","","","","","","","","","","","","1","6","4","3","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","13","","","","","","","","","","","","","","8","57","11","28","","","","",""
"Talitiainen","102","42","66","","","","","","","10","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","56","11","17","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","4","1","","5","","","","","","4","3","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","2","2","3","","","","","6","4","5","","8","10","5","9","5","","3","7","4","","","","4","5","","5","","","","","","","","","","",""
"Peippo","","5","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","2","","","17","17","1","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
