﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Fasaani","","","","","","6","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","4","3","","","","1","1","","","","","","","","","1","2","","1","2","","","","","","1","","","2","2",""
"Pikkutylli","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","16","6","4","7","1","6","12","30","22",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15",""
"Töyhtöhyyppä","","4","15","9","1","5","5","","7","2","","","1","1","1","","","2","","","4","1","","","","","","","","","","","","1","","1","2","","","4","","7","","6","","5","2","","8","23","1"
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Suokukko","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","139",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","97",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","75",""
"Lehtokurppa","","","3","3","","","","","","1","","","1","","","","","","4","","","","","","","","","","","","","2","","","","","","","2","4","","6","","1","","","3","3","2","36",""
"Isokuovi","","13","3","3","2","3","","","5","4","2","3","1","","2","","","","","","1","","","2","","","","","","","","","","","","","1","","3","","","4","","","2","3","7","2","2","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","6","20",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","1","","1","8",""
"Liro","","","","","","","","","4","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Rantasipi","","","","1","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","45","6","18","","3","","53","37","19","4","","","31","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","25","","105","7","38","4","","","20","50","","25","18","23","1","113","28","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","2","1","2","","14","20","9","14","8","14","5","25","3","","","","","","","","","","","","","","","","","13","3","","","","2","1","5","","1","2","",""
"Selkälokki","","","","","","","","","","2","","","","","4","7","6","4","","4","8","11","7","4","7","16","6","10","","15","12","20","19","10","","","10","14","","4","13","9","","2","10","","","","","",""
"Harmaalokki","","","","","1","","","","","","","","","","","","11","2","3","4","7","3","1","14","38","37","27","21","1","4","12","","12","33","3","34","22","17","34","22","31","44","58","44","34","36","34","58","29","11",""
"Kalatiira","","5","","","","","","","","1","","","","46","32","18","9","2","7","5","","23","8","6","11","","","","","","","4","","","","","","","","","","","","","4","21","8","38","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sepelkyyhky","","3","2","2","","","","4","","","","2","","2","","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","2",""
"Käki","","","","","","","","","","1","","","","2","6","2","1","","2","1","1","7","6","","1","4","3","3","1","3","2","2","4","1","2","3","4","1","2","3","1","1","3","3","","3","1","","15","10",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","1","","","","","1","4","4","","1","","","","6","6","7","8","7","1","","8","6","5","1","9","3","1","1","","8","",""
"Lehtopöllö","","","","6","","","","3","","3","2","3","","","","3","5","","","","","3","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","4","2","","8","7","2","4","","4","","","5","3","5","9","13","4","7","7","9","19","10","4","14","2","3","2","6","2","8","9","3","23","12","10","1","2","5","2","","13","4","2","","8","","2","",""
"Lapinpöllö","","","","2","","","","","","","","3","","","","","","2","7","","","7","","","","1","","","","12","","","16","","","4","1","","","17","3","","1","17","","","","","2","",""
"Sarvipöllö","","","2","2","","","","","","","","","","2","1","","","","5","","4","","","","","","","","3","2","","","5","","","","","","","2","","","4","4","","1","","4","2","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Helmipöllö","3","","","17","","5","","","","","9","10","","16","27","4","8","30","30","33","25","44","7","1","4","18","","","4","7","","","","","","","2","","","33","5","","30","18","7","3","45","65","53","17",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","3","3","1","3","15","6","2","2","10","12",""
"Tervapääsky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","10","3","13","9","18","","10","10","11","","","","6","","","8","7","","","","","","","","","","10","","","7","2","","21","4","2","6","6","24","2","15","","9","","","","","","","",""
"Harmaapäätikka","","","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","1","3","","","9","10","7","17","5","6","12","2","23","3","15","10","2","4"
"Palokärki","","","","","","","","","","","","","","3","4","5","4","4","4","2","2","","","","","2","","","4","2","","","","","4","4","8","4","13","9","1","13","","","","","","1","1","",""
"Käpytikka","","","","","6","5","8","3","8","2","3","2","2","4","14","4","42","23","23","17","18","36","1","","","6","7","","2","","","1","1","10","25","21","7","18","52","38","28","29","31","73","74","59","55","45","71","77","13"
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","7","1","1","","3","4","","10","3","5","7",""
"Pikkutikka","","","","","","","","2","","","","","","","","","","","5","1","","","","","2","","5","","","","","","","","","","1","","5","6","","","","","","2","3","7","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","4","9","4","","","","","","","","","5","3","3","","","","","","6","9","9","7","11","","11","8","5","","1","3","3","1","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","3","","","",""
"Kiuru","","","","","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","4","","7","20",""
"Törmäpääsky","","","65","","","","","","","","","","73","","","","52","33","16","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","15","4","","","6","","9","2","5","","","","9","5","3","","5","4","4","","10","5","8","12","245","85","20","12","5","5","16","11","21","11","4","25","9","5","12","11","11","11","6","5","18","18","12","","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","33","","22","","43","52","54","57","53","","","1","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","1","1","","","12","1","1","1","","","","","","1","","","","1","","","","","","","5","","","","3","","4","5","4","","","3","","","","2","","","","3","","3","2","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","19","1"
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Keltavästäräkki","","3","","","","","","","","","11","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","13","","5","1","","5","","","6","","6","8","","","","","","","5","1","","3","","4","","","","","","","","","2","5","7","","","","","5","","7","6","16","11","","11",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Koskikara","","","","","","","","1","3","21","8","5","1","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","","","4","","","","6","","","1","5","2","","1","2"
"Rautiainen","","9","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","2","2","","1","1","3","","","4"
"Punarinta","","19","3","1","","","","","","","","","","","","","","","","7","","","","","6","","","","","","9","","6","","1","","","7","6","4","2","","4","3","8","8","2","8","4","8","10"
"Satakieli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","2","10","1",""
"Leppälintu","","32","","36","20","34","38","34","94","110","168","36","75","235","211","187","77","118","129","56","60","126","109","68","133","322","309","127","309","211","247","177","269","238","175","214","381","279","318","289","224","183","212","108","279","166","112","146","90","94",""
"Pensastasku","","18","5","11","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","9","","","5","","","","","","5","","12","7","9","6","14","17","1",""
"Kivitasku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","4","","","","","12","21","47","52","63","73","69","68",""
"Mustarastas","","","6","6","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","2","6","1","","12","1","","8","23","16","23","20","56","53","103","40","42","29"
"Räkättirastas","","67","117","93","24","1","","64","14","8","2","","4","9","1","","19","5","","4","","","","","2","3","45","1","","","","1","10","","1","","","4","","6","1","17","39","41","15","11","15","47","14","21",""
"Laulurastas","","8","10","","","","1","","4","","","","3","","","","","","","15","","","","","5","","8","4","","","","","","7","","","1","8","12","5","2","3","2","14","5","5","7","15","27","35",""
"Punakylkirastas","","70","88","30","28","11","5","43","4","18","3","","","","","3","12","4","","19","","","","","","","19","","","","","4","5","","9","3","5","","5","","1","12","10","18","12","9","17","85","17","30","1"
"Kulorastas","","8","","","","","","","","","","","5","3","2","3","","","","","","4","10","","4","","18","","","5","","","","6","","3","","","1","","3","2","7","1","3","13","","20","16","13",""
"Pensassirkkalintu","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","2","","","","","1","","","","","1","","","","","","","","","","","","","","10","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","11","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","15","6","","","","","","","","","","","","","","","","4",""
"Pensaskerttu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","12","6","","","","","11","","5","","","1","","","","","","","","","","","","4","","4","","","","","","","3","","3","","","","","","3","","","","","","","","5",""
"Sirittäjä","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","","","","","","","5","","9",""
"Tiltaltti","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","7","3","","9",""
"Pajulintu","6","72","17","3","","7","14","8","","27","5","","","1","","","","","19","14","4","5","","","","","6","","","","","","","","","","","","","","7","","1","","","","","5","2","3",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","4","","4",""
"Harmaasieppo","","11","2","5","9","8","6","7","5","7","9","13","8","","7","3","4","","","2","","4","","5","5","15","15","","","10","7","12","","3","10","6","","21","10","8","13","4","5","","16","11","15","","12","8",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","6","","1","1","","7","","",""
"Kirjosieppo","88","189","74","88","39","65","26","115","146","140","2","","5","4","44","23","19","17","6","5","6","5","15","15","10","","1","14","4","9","18","14","42","1","54","79","74","58","105","85","66","120","87","186","148","152","200","313","344","376",""
"Pyrstötiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","12","","","","","","","","","6","","","1","","1","1","","2","","22","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hömötiainen","","13","9","16","27","44","6","35","32","53","45","22","21","108","26","42","50","45","34","21","6","8","","16","32","2","23","11","7","","","11","","50","49","29","6","78","30","27","26","25","33","32","25","20","19","18","5","24","45"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","1","","","1","","4","3","20","9","20","6","7","11","6","13","13","22","23","8","9","4","12","5","9","10","","6","3","25","8","10","3","8","7","2","6","5","5","","1","1","2","3","4"
"Kuusitiainen","","","","","","","","","","","","","","","","","2","","","","","","8","","","8","","","11","","7","9","","1","8","","1","5","1","1","6","2","32","3","2","4","16","","1","1","36"
"Sinitiainen","","","","","","","","1","1","2","1","","","1","","6","6","1","8","2","","1","12","1","3","8","15","11","3","","7","7","5","48","102","138","48","176","182","208","259","250","291","297","359","471","476","471","256","484","269"
"Valkopäätiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Talitiainen","42","66","72","47","68","139","60","197","109","305","166","72","77","153","79","86","160","60","117","118","59","117","215","31","67","21","41","30","43","1","6","22","70","117","378","427","350","244","269","374","365","378","461","649","682","659","640","523","558","864","176"
"Pähkinänakkeli","","","2","","","","","","","5","2","","","2","","","","","","","","","","","","","","","","","","","1","1","2","4","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","8","3","","","11","","1","1","","","","","1","","","","","","","","","","","","","","","","2","","","","2","","","","","2","","","",""
"Puukiipijä","","","","","","6","","","","","","9","","","","","","18","33","5","","","2","6","","","","","3","","5","","1","1","","7","","7","","","4","11","","11","2","1","2","1","1","1","2"
"Pikkulepinkäinen","","8","","","","","2","2","7","","","","","","","","","5","","","","","","","","","","","","","","","6","3","4","1","","","","","4","","","","5","3","1","1","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","","1","1","","1","1","2","6","2","2","8","1","1","1","","","","6","8","","","","","","","","","","","","","6","1","","1","","2","","","","4","3","11","2","6","2","2",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harakka","","18","16","16","7","11","1","","","9","","","7","","","","","","1","","","","","","","1","7","","3","","","","2","","","","","","","","3","","","","","","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","3","","","","","",""
"Varis","","4","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","1","4","5","3","4","","4","8","","","","","","","","","","","4","","","5","","4","","10","6","10","4","5","5","1","5","9","12","3","7","7","5","10","1","",""
"Kottarainen","","9","21","14","15","4","","10","5","4","6","5","5","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","3","3","4","1","","","2","5","1","","3","1","4","2","2","9","12","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkuvarpunen","","7","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","7","","","","","","","","1","","9","","22",""
"Peippo","","73","29","17","1","1","61","5","5","20","1","1","","","","","","","26","","","","","","1","","7","","","","","","","","1","3","","1","","","3","","13","14","3","6","9","9","8","10","2"
"Järripeippo","","","","","","","1","","","","","","","","","","","","93","","","","","","27","","","","","","","","","","","","","","","","","","","8","","4","","2","","6","40"
"Viherpeippo","","","1","5","","","","","","6","","","","","","","1","6","9","2","","","","","7","","9","6","3","","","","114","3","21","34","2","26","17","11","21","4","10","17","4","14","2","1","9","12","3"
"Vihervarpunen","","5","","","","1","","","","","","","","","","","","","314","","","","","","29","2","","","","","","","1","","","","","7","","","4","170","9","274","1","23","","17","88","2","160"
"Hemppo","","12","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","1","","","21","","","1","","4","","61","","","5","","1","1","225","","","","","","4","","11","61","","","","23","","","35","463","17","14","130","301","","","3","13","10","16","161","69","92","1","1134"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","1","6","","","","","","","2","","2","","6"
"Tundraurpiainen","","","","","","","","","","1","","5","2","","","","","","9","","","","","","2","","6","","","","","","","","4","31","","","25","8","","","1","10","","11","1","4","","","149"
"Tundraurpiainen alalaji hornemanni","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12"
"Pikkukäpylintu","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punavarpunen","","19","16","1","","10","","9","","","3","","","","","9","7","","4","6","","14","","","","5","","","","","","","4","3","","4","4","","","","","","","","","3","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punatulkku","","9","","2","1","8","4","35","56","116","140","51","35","40","41","","20","21","81","9","","","","9","33","22","6","4","8","","","6","2","3","9","12","","9","7","2","7","110","61","112","105","46","20","77","59","65","41"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10"
"Keltasirkku","","6","15","12","11","26","24","13","32","45","7","15","4","25","17","","9","3","13","","","","","","","","3","1","","","","","14","4","3","5","","6","6","1","14","5","17","24","13","20","18","12","10","15","6"
"Peltosirkku","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Pohjansirkku","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","16","12","15",""
"Pajusirkku","","6","","5","","4","1","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","52",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","4","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
