﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Viirupöllö","","","","","","","","","","","","","","","","","","12","12","","5","2","1","8","8","","6","5","4","3","2","10","3","","8","31","","","4","8","9","15","11","4","6","9","4","16","4","12"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","","","","","","","","","","","","","","9","19","","19","4","","","6","","11","","","","","","6","","","7","2","","","","","","","","","","","2","5",""
"Helmipöllö","","","","2","5","","","","","","","","","","","","","138","126","","92","26","","71","45","","20","13","7","12","4","37","34","","49","138","1","9","","","4","","12","","","","2","","","5"
"Kehrääjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"Tervapääsky","","","","","","","","","","","","","","","","","","13","1","9","12","15","13","11","17","32","19","17","23","","","","51","13","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","5","","","","","","","","","10","","1","6","8","","6","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","6","3","1","19","2","1","10","","","9","7","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","","2","5","3","1","","2","3","3","11","3","2","4","","","","","","","","","","","","","","","","","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","4","","3","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","204","","122","44","222","","","91","53","59","14","26","","5","50","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","10","","7","15","11","10","14","35","51","1567","3970","1650","1789","41","85","474","27","25","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","3","","","72","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","8","","","4","","","","5","","18","34","61","83","53","","79","","","","","","","","","","","","","","","","1",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","5","6","","","","","","","","13","102","59","4","","55","110","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","26","5","22","28","15","21","5","","24","32","52","35","16","5","2","66","","10","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","2","2","2","","4","","","","","","","","","","","","2","8","1","9","1","9","5","4","15","2","4","3","7","","5","7","1","","4","6","","","","","","","","","","","5","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","2","2","","","7","","","","","1","","","","","","","","","","","","","","","","","","","1","","2"
"Rautiainen","","","","","","","","","","","","","","","","","","5","","","","","","","","","","2","3","16","1","2","4","4","","","","","","","","","","","","","","1","2",""
"Punarinta","","","","","","","","","","","","","","","","","","14","","","","1","5","","","","14","12","26","7","15","4","18","","","","","","","","","","","","","","1","4","47",""
"Satakieli","","","","","","","","","","","","","","","","","","","8","10","4","4","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","","","","","","","","","","","6","6","","","","","26","5","20","6","20","","35","18","10","14","10","25","2","10","","11","7","","","","","","","","3","","","","","","","",""
"Pensastasku","","","","","","","","","6","","","","","","","","","39","25","20","16","18","11","28","11","11","5","12","1","","7","","4","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","4","","","2","","3","5","6","9","7","7","8","7","14","13","3","6","4","1","","","","","","3","","","","","","4","17",""
"Räkättirastas","","","1","","","","","","","","","","","","","","","114","142","90","369","278","326","233","163","334","255","264","109","58","143","110","261","85","10","1","","","","","","","","","","","","","3",""
"Laulurastas","","","","","","","","","","","","","","","","","","15","","","9","5","10","3","1","","4","12","26","14","11","44","48","7","","","","","","","","","","","","","","","8",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","36","19","31","79","29","67","21","51","64","40","60","27","35","15","67","84","37","5","","","","","","","","","","","","","","10",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","3","4","4","","1","","12","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","1","4","4","3","6","3","","","4","2","","","2","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","34","61","57","23","","18","71","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","7","","","","","","","","","","","","","","","8","2","8","17","1","7","","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","3","6","3","4","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","","16","3","9","7","5","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","1","1","1","","","","","","1","","","1","2","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","12","","","","","","4","5","","5","7","6","10","","","5","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","1","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","6","6","","","","","5","3","1","","3","1","","2","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","1","","","","","","","","","18","12","20","5","4","","2","","","","","","","","","","","","","","","3","12",""
"Pajulintu","","","","","","","","","","","","","","","","","","16","2","","20","12","10","17","22","25","470","505","539","432","206","","158","1","","","","","","","","","","","","","","1","10",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","45","105","22","16","14","","2","","","","","","","","","","","","","","","62","135","1"
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","14","29","32","16","7","21","20","18","18","14","14","14","16","29","16","17","3","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","85","261","162","109","318","650","1019","1522","1618","1483","980","1226","935","1176","1004","633","","7","1","","1","136","246","122","33","14","","","1","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","3","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","14","7","47","25","28","31","23","25","44","71","46","51","64","37","","13","","7","","","","","4","","","1","","","","","4","6",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","5","","","32","6","8","18","28","24","31","29","37","30","39","26","33","38","42","","24","","","","6","15","4","","","","","3","6",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","74","","13","60","24","44","40","30","30","64","62","23","60","57","20","43","","","","","","","2","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","28","17","107","49","27","149","110","221","330","477","347","316","164","167","48","112","55","65","","11","14","","20","17","22","","14","","","","3","15",""
"Talitiainen","","","8","","","","","","","","","","","","","","","13","5","68","119","130","221","183","223","500","605","689","657","299","327","172","192","221","211","","","","","69","27","46","34","25","","","","30","54",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","7","","6","48","45","16","17","31","31","31","11","18","8","13","","1","5","","","","","","","","","","","","","","4","1",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","1","1","1","1","3","1","5","12","8","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","15","8","7","39","11","56","38","49","105","37","35","32","5","21","6","4","","12","","","","","","","","1","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","11","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","1","1","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","3","","","","","7","26","30","61","51","66","","","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","2","","","13","4","9","3","3","4","1","","3","3","","","","1","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","2","","","6","10","8","10","3","10","12","11","17","14","8","6","7","10","4","4","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","29","","","37","43","37","15","32","63","79","114","92","70","93","","103","116","110","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","1","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","8","","","","","1","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","27","5","12","24","8","15","3","29","39","18","14","88","9","47","24","11","4","","","","","","","","","","","","","","1","1","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","","1","","","","","","","","","","","","","","","","","","1",""
"Viherpeippo","","","","","","","","","","","","","","","","","","3","4","18","15","6","28","8","11","14","65","31","6","15","22","2","2","6","4","","","","","1","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","1","","11","19","","","","","8","2","13","2","","13","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","3","","","1","13","2","564","12","","","","","","","","","","","","","","","","","","","12","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","24","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","2","53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","12","","","2","","","","","","4","","","","9","5","5","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","1","1","4","16","2","7","4","24","5","2","11","6","15","11","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","8","5","47","21","6","34","13","25","25","34","55","1","1","7","8","8","","","","","","","","","","","","","","","","2",""
"Peltosirkku","","","","","","","","","","","","","","","","","","3","","4","4","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","5","","","","","","","","","4","6","","2","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","3","","2","5","","","","","","1","25","41","10","","7","12","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","4","2","","","","","","","","","","","","","","","","","","","",""
