﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Meriharakka","1","3","","2","7","2","3","2","9","7","8","4","5","1","6","1","5","3","5","2","","3","","5","4","3","5","","4","1","6","","2","1","3","2","","","","8","9","1","","1","5","4","1","4","1","5",""
"Pikkutylli","","","","","","","","","","1","","7","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Tylli","2","","","5","1","","","2","1","10","11","7","8","","4","2","4","3","","","","1","","1","","10","","","","","","","","","3","","","","","","","","","","","","","","2","",""
"Töyhtöhyyppä","3","2","","2","","","","","","4","","","2","","","","","2","","","","","1","1","5","1","","","2","","","1","","","","","","","","","","","2","1","","3","1","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","10","10","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","3","","","","","","29","16","15","","","","","","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","13","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Jänkäkurppa","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
"Taivaanvuohi","2","","","2","","1","5","4","","6","2","1","2","","","1","","","","","","","","","","","","","","","1","1","","","","","","","1","1","","1","","1","","","","","","",""
"Heinäkurppa","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","5","3","5","1","1","12","4","17","6","13","14","7","11","2","2","2","1","2","","1","1","1","","","","","1","2","1","1","2","","","2","1","1","","","","","","","2","2","","1","2","","","3",""
"Pikkukuovi","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","1","","6","7","","9","","2","17","12","2","10","1","3","2","2","3","","1","1","3","7","","","3","1","","4","","","","","4","","","1","","1","4","7","5","","3","","","1","","","",""
"Valkoviklo","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","4","","","","2","5","3","7","","3","7","3","1","","2","","","1","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Liro","1","","","","","","","","1","27","24","5","1","","4","","14","8","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","2","","","11","3","5","7","1","","38","12","16","12","2","17","2","20","8","10","16","","","3","6","4","3","","","","1","","","1","","1","1","","","","8","3","1","","","","1","1","4","","5",""
"Karikukko","3","6","","8","7","1","","","10","11","7","4","9","","3","","1","2","","8","","2","2","4","1","4","12","","7","2","","","","","","","","","","","","3","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","7","18","","14","","","","","","27","47","","","20","97","57","64","","32","",""
"Kalalokki","194","108","15","125","196","111","9","24","13","118","101","96","221","27","33","16","44","14","20","13","4","96","80","67","50","24","8","34","56","65","133","42","35","148","","1","31","10","23","228","131","50","47","38","99","131","27","30","6","13",""
"Selkälokki","41","","14","6","8","10","1","","3","6","23","17","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","2","","","","","","","","","",""
"Harmaalokki","382","887","414","626","307","765","333","313","290","653","211","1883","1311","113","369","499","989","642","959","149","413","673","1049","678","577","420","543","677","832","811","450","844","136","79","376","283","269","","44","511","174","98","24","58","270","194","34","32","9","78",""
"Merilokki","4","11","17","29","70","110","65","47","81","106","163","60","121","7","8","10","6","","26","2","4","16","20","13","16","8","12","9","22","20","16","7","6","26","7","10","17","3","14","42","22","17","11","2","33","23","4","6","1","3",""
"Räyskä","19","","49","81","79","67","24","6","9","16","4","5","5","6","10","10","11","5","5","4","1","7","6","6","5","6","5","2","6","5","5","","3","4","2","1","2","","3","19","11","13","7","7","18","9","5","5","","",""
"Kalatiira","19","8","","8","45","13","","","4","1","43","18","152","2","1","2","11","1","41","","","6","23","11","8","37","11","6","71","46","8","26","11","40","","","27","4","24","177","143","45","43","33","114","146","106","16","1","24",""
"Lapintiira","73","12","5","92","148","26","1","6","21","31","133","104","162","23","13","5","10","30","71","76","2","141","209","197","39","93","17","24","42","6","2","23","5","48","","29","21","20","76","169","162","40","8","","111","40","38","92","9","20",""
"Etelänkiisla","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","3","3","1","6","5","9","3","2","","","25","7","18","","","","4","","5","","","","","","","","","2","3","6","1","4","","","","","1","","1","21","12","17","2","7","11","13","2","2","4","2",""
"Kesykyyhky","","","","5","5","13","5","4","","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","1","","","","2","","","","1","","","","","","1","2","4","","","","2","","","","","","4","3","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","5","","","1","","","5","","5","","","","4","","2","","","","","1","1","","","","1","1","1","","","1","1","","1","","","","","","1","1","","","1","","2","","",""
"Turturikyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","4","","7","5","9","4","2","2","1","11","13","","2","","","","1","1","1","9","","1","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","2","9","10","3","7","3","6","5","8","4","","7","4","","1","6","","4","2","2","5","","4","","2","2","1","","4","","","3","","","","2","","1","","","3","","","","","","","","","2",""
"Hiiripöllö","","","10","2","","1","","3","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","1","2","2","1","","","","","",""
"Varpuspöllö","2","2","","","","4","3","","","6","","","1","","","","1","2","1","8","","4","2","1","","","","","","11","1","","1","","","4","","","","","","","","","","","","","","",""
"Lehtopöllö","12","33","22","29","30","15","15","8","51","74","17","35","62","6","17","58","16","28","23","13","33","26","5","15","9","35","31","40","29","28","9","21","17","3","29","55","2","3","8","3","3","1","4","4","5","3","13","12","16","19","4"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","2","","2","","2","3","","","2","1","2","1","","1","1","3","2","2","3","2","","","2","1","4","3","2","5","","","3","18","7","13","3","10","3","3","","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","2","","","","","2","","1","2","","1","","","1","1","2","","1","1","","2","2","2","","2","3","","1","","","","7","9","1","","5","10","2","3","",""
"Viirupöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","",""
"Lapinpöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","5","","1","16","1","7","7","2","13","28","26","6","40","4","11","3","1","","8","2","8","4","4","1","1","2","3","7","6","3","","","2","3","","5","","3","","","3","1","","1","","5","6","13","7","6",""
"Suopöllö","","","","2","","1","","","4","3","4","","2","","","3","","1","","","","","","","","","","1","3","","","","","","","","","","1","","","","","1","","","1","","","",""
"Helmipöllö","18","","9","25","10","60","26","22","37","51","6","15","57","9","21","45","34","20","20","9","19","15","25","15","","7","","3","7","3","5","2","","","","7","","","","2","","","1","12","2","","1","","9","2",""
"Kehrääjä","11","4","3","7","11","5","3","10","4","7","7","7","3","","7","1","7","15","","","2","4","9","3","4","2","3","2","12","","","","","","3","1","","","1","4","6","3","1","15","26","2","26","4","19","49",""
"Tervapääsky","","1","","","1","14","8","11","15","19","40","60","46","34","74","56","89","78","104","87","95","69","39","33","9","13","12","10","35","11","6","53","33","46","7","3","6","8","15","12","","1","4","","2","4","","2","","41",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Harjalintu","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","20","12","5","23","13","38","25","27","12","12","22","6","18","8","9","19","","12","12","3","7","","","","8","10","13","19","","","","6","","1","6","","3","1","","1","9","","3","","1","","3","2","","4","1"
"Harmaapäätikka","3","","2","2","1","","2","1","3","","","5","2","","","1","","","1","2","1","1","3","","","","2","1","","1","","","","","","","","2","","","","1","","1","","","","","","",""
"Palokärki","1","","","","","","2","8","7","16","10","5","6","11","9","21","15","19","21","26","21","32","33","22","12","19","13","","1","4","1","","","1","2","1","","1","","","","1","1","","1","","","","1","",""
"Käpytikka","366","9","151","10","2","47","5","67","11","116","51","6","44","2","4","11","165","6","4","98","45","13","15","27","7","29","18","48","7","9","41","16","1","24","10","19","11","3","3","25","17","27","23","17","10","12","16","6","22","21","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","1","","1","1","1","","2","1","","1","",""
"Pikkutikka","","","","4","1","3","2","","4","","","2","2","","","","1","","1","3","","","7","","2","1","1","1","1","2","2","1","","1","1","","3","2","3","3","3","","","","","","","","","1","1"
"Pohjantikka","","","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","5","","","","","","16","20","1","16","14","24","13","5","4","17","23","34","7","17","29","26","9","29","50","33","7","11","18","8","7","","6","","","","","","10","","","","","","","","",""
"Kiuru","113","","","62","2","","","19","6","1","","12","4","5","","","","","5","3","6","","","9","11","","","3","","2","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","1","","3","","","","","","","","","","","","","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","9","1","","18","10","15","10","37","9","32","19","32","20","","12","9","12","1","8","5","16","5","6","291","342","101","18","21","16","11","10","6","6","1","1","","3","5","8","5","11","1","7","9","","3","1","11","12","4",""
"Räystäspääsky","65","5","","43","40","44","14","65","66","45","49","26","1","","6","48","","","5","11","32","7","16","51","12","42","5","20","3","14","","","","","","","","","","","","","","2","","","","","29","43","2"
"Isokirvinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","55","10","51","52","40","116","55","183","39","53","55","22","42","8","27","33","6","13","18","48","12","3","28","1","7","11","2","4","2","8","6","2","16","6","51","12","23","50","22","46","12","22","5","11","61","33","53","61","32","23","4"
"Niittykirvinen","14","","9","18","24","76","22","50","30","27","7","17","2","","4","6","14","1","13","2","3","6","9","10","7","4","3","1","2","3","8","2","1","4","","2","26","1","","1","4","","","","1","","","","","3",""
"Lapinkirvinen","","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","1","","","","4","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","4","","13","42","80","270","13","175","6","36","22","","7","1","","2","","","","9","2","1","32","15","2","4","","","","","","","","","","","1","3","","","1","","","","","1","4","6","3","1",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","33","15","20","52","17","95","32","63","33","54","23","24","46","2","30","23","27","30","17","22","11","8","31","28","38","20","9","1","3","2","2","5","5","4","22","5","11","16","7","24","18","11","11","6","13","12","12","4","12","11","3"
"Tilhi","9","","","89","6","42","7","165","9","","31","1","2","","","","73","2","","1","","","10","","2","12","","118","","2","45","","","1","","","11","","15","12","","1","6","4","1","2","19","","58","4",""
"Koskikara","","5","1","1","5","","2","3","5","13","7","17","11","4","11","8","9","12","6","16","7","14","4","11","11","7","1","","","","","","","","1","1","","","","","1","","","","","","6","11","1","2",""
"Peukaloinen","25","","7","55","33","46","119","53","20","26","22","11","36","9","5","29","18","17","117","48","57","54","76","98","84","125","96","181","90","114","115","87","42","46","45","57","50","72","21","18","47","41","98","63","76","36","122","65","77","101","5"
"Rautiainen","75","3","12","175","52","145","132","185","61","95","68","46","41","11","25","68","64","38","65","95","17","20","55","32","19","34","45","29","412","456","736","706","292","590","322","278","846","1200","987","759","983","569","1491","349","366","430","119","218","109","72","7"
"Punarinta","2176","69","190","1300","628","1639","2147","1306","791","464","836","507","559","344","410","502","456","277","530","832","500","404","560","519","442","617","577","792","337","1422","826","827","385","638","784","833","714","1316","768","540","792","414","863","1232","989","911","1002","919","510","403","66"
"Satakieli","5","2","","11","3","20","8","8","3","8","6","4","6","2","4","18","12","10","13","17","7","12","12","3","5","4","6","3","5","7","3","17","7","9","15","9","18","23","23","27","23","14","27","13","7","10","24","6","5","4",""
"Sinirinta","83","7","7","18","6","39","66","27","4","9","4","8","8","2","67","6","1","5","","6","3","2","7","2","11","","","2","3","3","7","1","","2","2","6","5","2","3","8","2","1","","2","1","1","7","2","","2","1"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","2","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","1","1","","2",""
"Mustaleppälintu","","","","","","1","1","2","","1","2","","","","1","1","","","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","1","1","","1","",""
"Leppälintu","226","50","37","224","134","222","223","203","69","72","110","104","139","4","94","32","15","31","5","41","29","18","33","18","50","15","11","11","31","18","31","21","20","29","55","52","44","53","41","13","43","24","19","23","47","16","59","25","25","15","8"
"Pensastasku","63","3","5","47","66","132","157","117","21","12","37","47","25","20","42","6","8","27","8","8","8","7","4","11","8","9","","","","5","2","3","3","2","3","2","4","","","1","1","1","1","4","1","","11","1","2","5","6"
"Kivitasku","86","16","3","64","55","119","30","65","27","43","21","29","18","1","44","10","11","9","11","10","6","4","6","6","11","4","6","","","1","1","5","4","3","8","5","6","12","4","4","5","5","11","4","8","1","11","9","12","7","7"
"Sepelrastas","1","","","","","","","","","1","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","1","","","","",""
"Mustarastas","141","11","44","208","85","149","155","162","56","94","75","42","36","26","23","29","37","25","35","55","30","32","59","80","39","40","28","50","12","56","68","48","56","61","37","63","88","32","45","54","98","75","94","95","104","74","134","83","93","90","2"
"Harmaakurkkurastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","47","3","2","62","16","19","96","87","74","48","32","19","23","3","6","15","28","25","16","28","10","14","9","31","6","15","5","3","27","9","6","9","6","8","23","15","10","3","8","3","5","5","3","6","5","2","6","3","1","2","1"
"Laulurastas","309","48","26","289","107","274","422","375","133","169","151","111","43","29","41","58","37","39","41","57","39","35","51","30","36","56","47","40","27","67","42","75","14","35","40","38","61","50","20","22","45","18","30","77","53","52","50","38","23","56","7"
"Punakylkirastas","248","18","24","215","28","145","720","489","168","151","164","111","39","12","20","26","60","51","21","51","20","18","44","18","25","21","25","29","5","34","13","15","1","14","16","11","14","9","12","5","1","4","10","19","11","6","19","6","4","6","2"
"Kulorastas","4","","","8","","3","4","","6","3","3","12","5","","4","","1","","2","5","6","","","6","4","9","2","9","","2","3","3","","","","2","5","5","","2","","","","1","4","","2","","","",""
"Viirusirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","1","","","1","1","4","3","4","5","3","","","1","","1","2","3","6","4","4","1","3","","","","","1","","","4","1","1","","","","","1","2","","1","","","","","1","","1","","","",""
"Viitasirkkalintu","","","","","","","1","1","1","","1","","","","","1","2","1","1","1","2","4","","","","","","","1","1","1","2","","1","","","1","2","","","","","4","1","2","3","1","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","3","1","2","35","23","23","32","15","12","12","29","27","15","","7","30","18","13","15","34","10","11","5","54","21","4","","2","4","36","20","21","7","4","12","5","86","40","45","96","6","35","29","23","7","9","13","6","3","16","1"
"Viitakerttunen","2","","","2","1","3","4","","1","1","2","1","","","7","2","3","3","2","3","4","5","3","","2","","","","","","","1","2","4","10","","5","6","10","12","14","9","12","7","2","2","23","9","7","4",""
"Luhtakerttunen","1","","","1","2","9","7","6","10","15","4","12","","","1","1","1","5","4","4","15","3","","1","2","","","","","5","1","2","5","6","2","8","14","14","7","20","6","11","19","1","2","7","23","3","4","11",""
"Rytikerttunen","5","","","5","7","24","6","14","13","16","5","7","2","","5","","1","3","4","5","5","7","","5","5","","","","","8","3","3","4","2","2","2","13","9","4","5","4","7","8","4","18","54","44","50","1","38",""
"Rastaskerttunen","","","","","","","4","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kultarinta","6","4","","15","13","28","22","29","16","31","20","17","9","","10","7","14","21","3","6","5","7","7","5","2","9","1","2","2","2","2","","6","3","4","1","6","19","10","9","16","8","8","19","16","10","15","","8","19",""
"Rusorintakerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","9","23","14","63","28","49","24","18","","27","19","4","4","29","4","5","2","7","","8","5","2","","","","","1","","","1","4","1","","1","1","","2","1","","","2","","","1","","1","1","","","",""
"Hernekerttu","130","15","68","222","180","466","220","304","109","112","156","150","142","13","66","67","148","129","102","332","170","84","166","47","112","80","24","66","51","83","56","58","139","73","160","102","214","87","125","78","187","62","112","153","132","90","234","99","203","132","21"
"Hernekerttu alalaji halimodendri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pensaskerttu","14","6","18","78","69","182","37","108","32","52","39","47","25","3","45","68","62","56","68","96","26","26","39","20","37","23","21","6","15","69","42","24","32","42","63","32","120","82","55","50","73","29","37","34","32","17","62","35","63","65","5"
"Lehtokerttu","195","32","39","144","344","425","127","372","258","202","140","103","241","3","42","88","54","55","55","112","84","40","59","22","53","29","17","36","13","53","21","28","124","52","135","39","118","84","93","81","100","64","84","123","51","15","77","32","30","47","1"
"Mustapääkerttu","64","5","4","42","67","77","55","88","47","41","33","20","77","6","13","38","27","23","27","32","39","15","22","7","22","34","19","28","11","20","32","39","30","41","35","19","89","125","93","94","101","65","77","97","106","32","99","41","78","70","5"
"Idänuunilintu","2","","","","9","3","2","1","3","2","8","3","","","11","9","8","1","3","","1","9","4","8","1","1","","","","3","","","1","2","4","","7","5","11","8","5","1","1","2","5","5","3","2","1","2",""
"Hippiäisuunilintu","","","","","","","2","2","2","","","","","","","1","","","","1","5","","5","4","3","2","2","","","1","2","2","","","","","","","1","","","1","","1","","","","2","1","",""
