﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","1","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","1","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","8","22","19","10","4","4","","","","","1","1","1","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","9","","","6","11","","3","","","","13","21","","","4","","","","","","","","6","","","","","","","","","","","19","","","","33","","","2","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","4","","","","2","8","","","3","5","","","2","2","","3","5","10"
"Lapinpöllö","","","","","14","","1","","3","","","","","2","23","","","","14","","","","3","","","","","","","6","","","11","","","","3","11","","","2","25","","","4","","","","6","16"
"Suopöllö","","","","","13","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","5","38","","6","20","13","5","36","","3","107","114","30","","6","72","12","","10","79","","3","64","18","","2","16","6","","31","","","","26","40","","","15","120","","","14","13","","","5","29"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","9","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","4","","","","","","5","4","13","10","10","22","","4","","","","","","","","","","6","9","7","","","9","2","8","","","9","","","","","","","12","9","5"
"Käpytikka","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","6","4","","","","","5","5","","4","","","5","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","1","","2","","","","","6","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Keltavästäräkki","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","1","15","21","7","5","5","10","6","","","6","","","","","","","","2","6","6","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","",""
"Leppälintu","","","1","","13","3","7","7","5","","8","8","","","","","","","","","","","","","","","","","","6","","","","","","","","","6","","","","","","","","","","",""
"Kivitasku","","","","1","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","12","4","","","3","","","10","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","3","","","5","","","","","","6",""
"Laulurastas","","8","2","","5","1","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","3","5","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","3","","","","","","","","","","4","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","",""
"Lehtokerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","","","","","","","","","3","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","4","8","5","5","","","","16","1","","5","","","","","","","","","4","","","","3","4","","","","3","3","","","","","4","","","5","","3","5","4","5","7","","","",""
"Kirjosieppo","","","","6","38","26","41","41","37","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","",""
"Talitiainen","","","9","","7","6","39","62","44","9","","20","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","","7","","","","","","","","","","6"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Närhi","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","22","14","","4","5","","","1","3","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Korppi","","","","4","","1","","5","5","9","6","12","14","13","12","7","25","21","5","18","15","6","19","12","10","17","9","9","4","4","8","4","","","","6","12","8","2","1","1","","5","","","","","","",""
"Kottarainen","","","6","9","7","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","3","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Järripeippo","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
